﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17160,http://digital.buffalolib.org/items/show/17160,[Antiphonarium],,"Catholic Church","Antiphonal, with the end of the night office for the feast of St. Paul (29 June) signaled by the rubric on the recto, ""In III nocturno,"" and on the verso with the beginning of Lauds with the rubric, ""In Mat. Laud.,"" for which see R.-J. Hesbert, Corpus antiphonalium officii (Rome: Herder, 1963-1979) vol. 1, and as an example of this type of book, no. 102b for Bamberg.  The book from which this leaf was taken was intended for secular (rather than monastic) use, as shown by the three antiphons for the third nocturn (here, preceded by the responsories for the second nocturn; and then followed by the responsories for the third nocturn, and at the end, Lauds).^^Parchment; ; f. 1; 22 long lines of text with the musical notation in neumes in campo aperto copied above each text line.  Written in a pregothic script (no fusing of contrary convex curves and no round letter ""s""; but also no ""ae"" or ""oe"" diphthongs; one cedilla'd e noticed).  Rubrics in a dark red ink, and adjacent major initials in a reinforced ink of the text itself.  Copied in Germany, or more carefully stated, in Eastern Europe, during the 12th century, as is shown by the shapes of the neumes; use of this book was certainly in a secular church (see note, regarding the text).^^Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 5 in the Elson collection (his name and the number, on an oval sticker attached to the upper recto). Stamp of the library (as BECPL) in lower margin of the recto^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1209, no. 5","Elson, Louis Charles,1848-1920^^Rare Book Room of B&ECPL (repository)","[12th century]",2023-12-19,"Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 5",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (22 lines) of music ; 27 x 20.5 cm","parchment (animal material)",lat,"RBR Mss. C33A62 1100z",,,"[Eastern Europe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//certavi cursum consumavi fidem servavi.   Ps., Exaudi.  Versiculus, De cetero reposita est mihi corona iusticie.  Resp., Reposita est michi [sic, the only time on this leaf] corona iusticie quam reddet mihi dominus in illum diem iustus iudex.  Versiculus, Scio cui credidi et certus sum . . . Versiculus, Deus et pater domini nostri ihesu scit quod non mentior.  In Evangelium Antiphona, Vos qui reliquistis omnia et secuti estis me centuplum accipietis et vitam eternam possidebitis.  Versiculus, Cum sederit filius hominis in sede maiestatis//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7c3b9c6f56ba443b28f6c0f60373814a.jpg,http://digital.buffalolib.org/files/original/c92e199fae07b75d5c6a92837f970b80.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17159,http://digital.buffalolib.org/items/show/17159,[Antiphonarium],,"Catholic Church","From an antiphonal, one leaf, with the liturgy for the feast of the Nativity of the Virgin (8 September).^^Parchment;  f. 1;  23 long lines with the neumes for the music added above each text line; the text is copied in a pregothic minuscule; the music is in staffless neumes.  On the recto, 3-line initial for the responsory, ""Hodie nata est beata maria,"" in white vine stem on a particolored blue and yellow (?) ground.  Initials of the major breaks in the text are highlighted in red; rubrics in red. Thanks to Prof. Susan Boynton (Columbia University, Dept. of Music) for her description of the musical notation.^^Copied in Germany or Austria towards the end of the 11th century.  Damage to the reverse of the leaf shows that it survived to modern day as a pastedown in a binding.^^Numbered ""xiii"" in lower margin.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1209, no. 4^^Formerly classified as RBR MSS. C33A6 1100Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, (1848-1920)","[11th century]",2023-12-19,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 4",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.

",,Text,image/jpg,"1 leaf (23 lines) of music ; 28.5 x 19.5  cm","parchment (animal material)",,"RBR Mss. C33A6 1000z",,,"[Germany or Austria]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//<Antiphona, Favus distillans> labia tua sponsa et odor vestimentorum tuorum sicut odor thuris.  Antiphona, Emissiones tue paradysus malorum punicorum cum pomorum fructibus.  Antiphona, Fons ortorum puteus aquarum viventium que fluunt impetu de lybano.  Resp., Regali.  Ymnus, Gaude visceribus.  Antiphona, Adest namque nativitas sacratissime virginis que ex regali progenie genita genuit christum regem dominum, ipsa intercedat pro peccatis nostris . . . Antiphona, Dignare me.  Psalmus, Dominus regna.  Antiphona, Post partum <?>tate <?>.  Vers., Adiuvabit eam deus.  Resp., <Nativitas> tua dei genitrix virgo gaudium annuntiavit//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f30a0ac6a6a67a4ea315941443fcbf52.jpg,http://digital.buffalolib.org/files/original/152edf52bc23da0a9252d15e7c8dbe1b.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17158,http://digital.buffalolib.org/items/show/17158,"[Breviarium, notated]",,"Catholic Church","Leaf from an office book (that would later be termed breviary) containing chants and lessons for matins of the feast of the Trinity (celebrated on the Sunday after Pentecost); six lessons (readings) are present here; with musical notation. The cues for the repetenda within the responsories are written in rustic capitals. Thanks to Prof. Susan Boynton (Columbia University, Dept. of Music) for her description of the musical notation.^^Parchment; one leaf; ruled in dry point on the flesh side for 28 lines of text.  Written in a late caroline minuscule; music notated in staffless neumes.  Rubrication for the chant genres.^^Written in France (?), towards the end of the 11th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grovesnor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 3 in the Elson collection (his name and the number, on an oval sticker attached to the upper recto). Stamp of the library (as BECPL) in lower margin of the recto.^^Latin text.^^Title from De Ricci.^^De Ricci. Census, p. 1209, no. 3","Elson, Louis Charles, 1848-1920","[11th century]",2023-12-14,"Breviaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 3",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (28 lines) ; 29 x 20 cm","parchment (animal material)",lat,"RBR Mss. C33B7 1000z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//sed a patre filioque procedentem, amborum esse spiritum.  Resp., Quis deus magnus sicut deus noster tu es deus qui facis mirabilia.  Vers., Notam fecisti ut populis virtutuem tuam redemisti in brachio tuo populum tuum . . . Dei enim filius non personam hominis accepit sed naturam.  Naturam quippe nostram in unitatem su person assumpsit et idcirco filius dei est æqualis patri et in eo quod est filius hominis minor est patre.   Qui etiam ex quo homo est pro delictis nostris passionem sustinuit mortique addictus et cruci veram//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b89a89acf2932d0511bce5b63f96f0f2.jpg,http://digital.buffalolib.org/files/original/2204aca70172b7ed6299a89ab1bec7c4.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17157,http://digital.buffalolib.org/items/show/17157,[Gradual],,"Catholic Church","Paper; f. 1 but torn in half (?);  4 lines of text printed in Roman font, and 4 staves of 4 lines each, with square notation.  Major initials (P and F) printed in red, as are the rubrics.  In the lower margin of the verso, ""Pars Aestiva"" (so the text is not from the feast of the Epiphany?) and ""eee.""  In upper left corner of the recto, the usual label, ""No. 2 <?>, Elson Collection.""  In the lower margin of the same page, ""BECPL.""^^European printed text and music, 19th century, although the actual location and date of the printing are not known.  The very uncertain identity of this fragment may explain its presence in this collection that belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci. Elson no. 28.^^The chant for communion on the recto (Ponam visitationem) is identified on the Cantus Database and on the Musica Hispanica database as being from the Hispanic rite, for Epiphany, with the Cantus ID:  h03550b ; this piece of text is from London, British Library, Add. 30844, f. 127 (Spain, second half of the 10th century, or 11th century).  However, none of the other texts on this fragment are listed in either database, nor did movement forward or backward in the manuscript identify any other pieces of text or chant, nor did an online examination of the description of this British Library manuscript.  No results found in Liber usualis, ed. by the Benedictines of Solesmes (Tournai:  Society of St. John the Evangelist, Descľe, 1952); none in W. H. Iacobus Weale, Analecta liturgica, pars 1, Clavicula missalis romani (Insulis et Brugis: Typis Societatis s. Augustini, 1889); nor in the mass in time of war (introit, Reminiscere miserationum) in a printed Missale Romanum ex decreto sacrosancti Concilii Tridentini restitutum (Regensburg, 1861).^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)^^Formerly classified as RBR MSS. C33F7 900Z, item 4","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[19th century]",2023-12-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 28",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 27 x 35.5 cm",paper,lat,"RBR Mss. C33G79 1800z",,,[Europe],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //Communio de 5.  Ponam visitationem tuam pacem: non audietur ultra iniquitas in terra tua, vastitas et contritio in terminis// -- Verso: //<? populo ?>in pace.  Temp. Pasch. loco Gradualis dicitur, Alleluia.  Vers., Dominus ut supra.  Deinde, Alleluia.  Vers., Tu exurgens ut supra in Missa pro Tempore Belli.  Offertorium de 4, Facient Sacerdotes super altare holocausta <in lower margin:  Pars Aestiva; eee>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/488b21691c89ece2d2a94c6f39f85307.jpg,http://digital.buffalolib.org/files/original/9fe4419652046ee6c06168a42ecd3b0f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17156,http://digital.buffalolib.org/items/show/17156,"[Divine office, or, liturgy of the hours/Opus dei]",,"Catholic Church","Paper; f. 1, although cut ca. in half (?); the fragments now hold 5 lines of text, in a script imitative of Roman font, and the same number of 5-line staves for music in square notation.  Rubrics in red.^^Produced in the northern part of Europe possibly during the 17th century.  In the upper left corner of the verso, the standard label, ""No. 3<?>, Elson Collection.""  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci. Elson no. 26.^^R: From the Divine Office, parts of the service for Good Friday, in the 3rd Nocturn; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 682-684. -- V: From the Divine Office, parts of the service for Good Friday, at Lauds; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 689-690.^^Formerly classified as RBR MSS. C33F7 900Z, item 3^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[17th century]",2023-12-14,"Liturgies^^Music-Manuscripts^^Illuminations of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 26",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 20.5 x 30 cm",paper,lat,"RBR Mss. C33D58 1600z",,,"[Northern Europe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //libera me, Domine, quia occupaverunt animam meam.  Psalmus, Eripe me de inimicis meis Deus meus et ab insurgentibus in me libera me.  Antiphona, Longe fecisti notos meos a me traditus sum et non egrediebar.  Psalmus, Domine Deus salutis meae, in die clamavi et nocte co<ram te>// -- Verso: //suo non pepercit Deus sed pro nobis omnibus tradidit illum.  Psalmus, Miserere mei Deus secundum magnam misericordiam tuam.  Antiphona, Anxiatus est super me spiritus meus in me turbatum est cor meum.  Psalmus, Domine exaudi orationem meam auribus percipe obsecrationem meam in veritate tua exau<di me in tua iustitia>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1bb682ecad5238c1d285046ab136b0c.jpg,http://digital.buffalolib.org/files/original/6ae964acd7e70656a34908b19e3bbd58.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17155,http://digital.buffalolib.org/items/show/17155,[Gradual],,"Catholic Church","Parchment; f. 1, cut down so that barely two lines of text and musical staves survive on each side.  The text is produced by stencil, with the originally open spaces of lines around enclosed spaces filled in by hand (for example, to fully enclose the o; to close the upper partial circle of the e; to finish off the enclosing of the bottoms of the rounded spaces in the letters b and d; etc.).  Square musical notation on red 4-line staves.^^Produced in France during the 18th century.  On the recto, in the lower right corner, an octangle label, edged in printed blue design, bearing the pen-written note:  1051.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  Elson no. 24; This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci.^^For the feast of Sts. Peter and Paul (29 June), the sequence that begins, ""Quos unus in vita labor,"" as printed in, for example, the Missale cenomanense (Lyon:  ex typographia Caroli Monnoyer, 1835) p. 527.  The piece of text missing between the end of the scrap of the recto and the beginning of the scrap of the verso is:  una quondam martyres/ In morte iunxit gloria,/ Vos una nunc colit dies./ Supernus inter vos Pater/Partitur. -- //<Q>uos unus in vita labor,/ Quos// <text cut away> //orbem: tu doc<es>/<o Petre,> Judaeos; fide/ T//<u, Paule, gentes imbuis>^^Previously classified as RBR MSS. C33F7 900Z, item 2.^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[18th century]",2023-12-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin -- New York (State) -- Buffalo.",,"Louis C. Elson Collection. no. 24",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 17.5 x 32 cm","parchment (animal material)",lat,"RBR Mss. C33G78 1700z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a4cbb811d0206e37edca41aa49bcf73c.jpg,http://digital.buffalolib.org/files/original/85d05b5034fe8a87acbb1a8d65fa7455.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17154,http://digital.buffalolib.org/items/show/17154,[Antiphonarium],,"Catholic Church","Parchment; f. 1, cut down at both top and bottom; now with 16 long lines in an early gothic script (double pp is fused; round s at the ends of words, but round r occurs only once) with staffless Germanic neumes inscribed between the lines of text.  6-line letter H to open the responsory on the recto:  particolored yellow and parchment, with zigzag line in red to separate the areas; infilling of non-painted leaves, outlined in red, against a light blue ground.  1-line initials within the text touched in red.  Rubrics in red.^^Written in Germany, or perhaps in the Netherlands, during the 13th century.  It survived to modern times as the cover of a small book, with clearly visible wear and dirt along what was the spine (with the recto of the leaf facing outwards).  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf, as described by De Ricci, was no. 2 in the Elson collection.^^J. V. Mierlo, Jr., S. J., ""Een utrechtsch Antiphonarium: Bijdrage tot de Geschiedenis van het liturgisch Drama in de Nederlanden,"" in Leuvensche Bijdragen vol. 8 (1908-1909) pp. 1- 75, here p. 15 (recto) and pp. 16-17 (verso) for the office at Christmas.^^Previously classified as RBR MSS. C33F7 900Z, item 1^^Bibliography:  De Ricci, p. 1209, n. 2, item 1.","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[13th century]",2023-12-14,"Antiphonaries^^Music--Manuscripts^^Illuminations of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collecton. no. 2",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 16 x 23.5 cm","parchment (animal material)",,"RBR Mss. C33A58 1200z",,,"[Germany or the Netherlands?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //ad me, filius meus es tu, ego hodie genui te.  Psalmus, Quare fremuerunt. Antiphona, Tamquam sponsus dominus procedens de thalamo suo.  Psalmus, Celi enarrant.  Antiphona, Diffusa est gratia in labiis tuis propterea benedixit te deus in eternum.  Psalmus, Eructavit cor.  Vers., Tamquam sponsus. [Responsorium:] Hodie nobis celorum rex de virgine nasci dignatus est ut hominem perditum ad regna celestia revocaret . . . Vers., Missus ab arce veniebat Mag// -- Verso: //pastores dicite, annunciate nobis in terries quis apparuit?  Natum vidimus in choro angelorum salvatorem dominum . . . Resp., Sancta et inmaculata virginitas quibus te laudibus referam, nescio quia quem celi capere non poterant tuo gremio contulisti.  Vers., Benedicta tu in mulie<ribus>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/22e80f1fdab39381349fdf8a0ef8668d.jpg,http://digital.buffalolib.org/files/original/6e2130a4754ba1fc54b43f73711edb5e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17153,http://digital.buffalolib.org/items/show/17153,[Breviarium],,"Catholic Church","Office book or breviary, containing the office at matins for the feast of Sts. Philip and James (3 May). Parchment; f. 1; 15 long lines ruled in drypoint.  Copied in a caroline minuscule script in two sizes; the larger script is used for lessons, and the smaller size is used for chant texts (responsories with their versicles). Somewhat later, staffless Germanic neumes (some in red ink that is now faded, but most in brown) were added in the interlinear space under the chant texts.Thanks to Prof. Susan Boynton (Columbia University, Dept. of Music) for her description of the musical notation.^^Written in Germany, during the 10th century; it survived to modern times as the pastedown in a bound volume:  the dark areas on the recto of the leaf (shaped as a backwards letter c) show where the glued was adhered.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grovesnor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 1 in the Elson collection.^^Title and date from label.^^Latin text.^^Formerly classified as RBR MSS. C33L4 900Z ","Elson, Louis Charles, 1848-1920
Rare Book Room of B&ECPL (Repository)","[10th century]",2023-12-07,"Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Medieval--New York (State)--Buffalo",,"Louis C. Elson Collection","Buffalo & Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 score (1 leaf) ; 28 x 20 cm","parchment (animal material)",lat,"RBR Mss. C33B74 900z",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>//et precepta mea sevaverit morietur in eternum.  Nam cogitandum sumopere est quid faciamus cum</p>
<p>ad iudicium properamus cum ante tribunale summi iudicis venerimus.  Tristitia vestra alleluia convertetur in gaudium alleluia alleluia.  <em>Versiculus</em>, Mundus autem gaudebit, vos autem contristabimini sed tristicia vestra convertetur.  Proinde dum in isto corpore sumus eligamus . . . Caveamus eos qui in itinere insidiantur nobis et hoc adversus nos agunt, ne in patria nostra id est in paradysum revertamur.  Ter&lt;ra autem&gt;//</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ef64beb0ae68f40f3d35ce2617b3a63.jpg,http://digital.buffalolib.org/files/original/572a08b218025c8fbcd9eddab36f9de2.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17152,http://digital.buffalolib.org/items/show/17152,"The Farm journal illustrated rural directory of Erie County, New York.","Rural directory of Erie County, New York.^^Directory of Erie County, New York.",,,"Grosvenor Room of B&ECPL (repository)",1917,2023-11-25,"Erie County (N.Y.)--Directories",,,"Wilmer Atkinson Company (publisher of original)^^Buffalo & Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,application/pdf,"352 pages ; 24 cm",,eng,"F127.E6 F28 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/619f640e7704bbec1e7db07d7d78b070.pdf,Text,,1,1
