﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17169,http://digital.buffalolib.org/items/show/17169,"[Inventarium iuris canonici]",,"Frédol, Bérenger, -1323","Parchment, one bifolium containing the first and the last leaf of, presumably, the first quire of the book (although there may have been a quire with chapter headings that preceded this opening of the text); in the center of the lower margin of the present f. 2, the catchword to the next quire, enclosed in a box:  ""maius"";  2 columns of 63 lines, ruled in lead; written in a formal gothic book hand.  8-line painted initial in pale pink (?) now much abraded, set on a burnished gold ground with infilling of scrolling leaves in red and blue, and bar borders across the top and bottom margins, and along the inner margin, in all cases matching the reach of the text; on the curve of the lower bar are a fighting rabbit and greyhound, both with wings (or swirling capes); the space containing the gold is heavily outlined in black.  6-line initial opening the text in parted red and blue, decorated with narrow strips of space left in void, infilled with red flourishing, and set on a squared ground with flourishing in purple (?).  2-line initials alternating red with purple flourishing, and blue with red flourishing; paragraph marks alternating red and blue.^^Berengarius Fredoli, Inventarium iuris canonici, containing the key points in the Decretum, the Liber Extra and the Liber Sextus.  Berengarius (1250-1323), bishop of B̌ziers and appointed cardinal in 1305, wrote the introductory letter of this text to Guillelmus de Mandagot, bishop of Embrun (1295-1311), and dated his letter from Tiveretus (?) on the Sunday after the feast of the Assumption in the year 1300, i. e. on 21 August 1300.  This text has not been printed; comparisons here are to another manuscript:  Paris, Bibliotḧque nationale de France, lat. 15415.  See Giovanna Murano, Opere diffuse per exemplar e pecia.  Textes et Études du Moyen ℗ge, 29. (Turnhout:  Brepols, 2005), ""Berengarius Fredoli,"" n. 226, p. 306, listing five manuscripts of this text known to her as having been copied from rented pecia; Murano does not list the present bifolium which has not yet been examined for pecia marks^^Leaves conjugate but not consecutive.^^Illuminated initial and border.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 16","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-20,"Canon law--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 21",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves (2 columns, 60-64 lines) ; 41 x 56 cm","parchment (animal material)",lat,"RBR Mss. F74 1300z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"f. 1r-v [space reserved for the rubric, which was never inserted]  Patri suo ac domino reverendo domino G[uillelmo de Mandagoto] dei providencia Ebredunensi episcopo, Berengarius miseratione divina episcopus Biterrensis Salutem in eo qui est omnium vera salus.  [prologue:] Deus cuius providencia in sui disposicione non fallitur neque fallit . . . [end of prologue:]  . . .  Predictum autem inventarium vestre paternitatis sapiencie mittimus corrigendum.  Datum in domo nostra de tivereto anno nativitatis christi Millesimo ccc die dominica post festum assumpcionis beate marie.  [text:] Aaron.  Quod aaron sacerdocium approbatur dis. xxii sacrosancta.  Item suo sacerdocio sacerdocium suum pontificis representat di. xxi c. 1.  Item ipsius caritas multipliciter insinuatur de pe. d. ii c.  opponitur . . . An conferre ordines competat abbati ratione ordinis vel officii vel benediccionis. An abbas quem episcopus benedicere recusat habet ante benedictionem plenam administrationem habet// -- For this text, see Paris, Bibliotḧque nationale de France, lat. 15415, f. 1r-v.^^f. 2r-v: // vel auctoritas maiorum ecclesiarum.  An requiritur subscripcio clericorum ecclesie cuius est res que alienatur, an adalienaciones faciendas absentes canonici sunt vocandi.  An in hiis requiritur consensus archiepiscopi vel pape . . . Quando statutum de aliquibus rebus vel personis factum ad res vel personas alias extendat de postul. ex parte.  An potest quis peccare vel salvari per alterius ministerium a q. iiii. iam itaque de con. d.iiii queris.  An ego debeo malum committere ut alius// [catchword:  maius] -- For this text, see Paris, Bibliotḧque nationale de France, lat. 15415, ff. 10 verso, col. 2 (ca. 3/4 down the leaf) - f. 11 recto, col. 2 (ca. 2/3 down the leaf).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3bcbce4fdf1406ae91d094a578557bc4.jpg,http://digital.buffalolib.org/files/original/5fee863cdd3a49bef05d9f157116f09c.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17168,http://digital.buffalolib.org/items/show/17168,[Missale],,"Catholic Church","Parchment; formal gothic book hand in two sizes of script; 2 columns of 30 lines, ruled in lead (?). 2-line initials within the text area (except for the letter I, which is placed outside of the text area, and is equivalent to ca. 5 lines in height), alternating gold with dark blue (or black) flourishing, or blue with red flourishing.  Rubrics in red.  Foliation in red roman numerals in the center upper margin of the recto:  CCXXII; what may be modern foliation is in pencil in the lower outer corner of the recto, ""130.""^^Written in France during the first half of the 15th century.  This manuscript uses the word ""officium"" to designate the introit of the mass; such usage is common to books of Carthusian, Dominican or Carmelite rite.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library; initials BECPL stamped in lower margin of the recto.   This leaf was n. 20 in the Elson collection; that information in the small ovel label on the uppermost corner of the recto: ""No. 20, Elson Collection.""^^Numbered ""CCxxii"" in upper margin.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 15^^Missal, with the mass for the feast of The Chains of Peter (1 August) from its introit through the beginning of its post-communion prayer.","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)",[1400-1450],2023-12-20,"Missals^^Manuscripts, Latin--15th century^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 20",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (2 columns, 30 lines) ; 34 x 23 cm","parchment (animal material)",lat,"RBR Mss. C33M54 1400",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//Ad magnam missam officium, Nunc scio vere quia misit dominus angelum suum et eripuit me de manu herodis . . . Communio, Tu es petrus et super hanc petram edificabo ecclesiam meam.  Postcommnio, Sumptis domine remediis sempiternus//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8c707a9cf9a711a8a3ae7f8a46eb55b8.jpg,http://digital.buffalolib.org/files/original/c1ae1a056dcdb65c5b87c6ca68e3712f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17167,http://digital.buffalolib.org/items/show/17167,[Hymnal],,"Catholic Church","Parchment?; f. 1; 10 lines of text and of 5-line staves for the music.  Written in a squared gothic book hand.  Music in Hufnagelschrift with a custos at the end of each set of staves.  Initials in alternating red or blue occupying the height of one line of text and one set of staves.  The initial on the recto that opens the hymn to Cyprian is blue with a small reserved white decoration.  Rubrics in red.^^Written in Germany during the 15th century; it bears remembering that the head of St. Anne was held in the Stiftskirche St. Stephan in Mainz until 1510, when it was stolen and taken to D en in north Rhine-Westphalia (the church that housed this relic was completely destroyed in Allied bombing in 1944).  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library; initials BECPL stamped in lower margin of the recto.  This leaf was n. 19 in the Elson collection; that information in the small ovel label on the uppermost corner of the recto: ""No. 19, Elson Collection.""^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 14^^Hymn dedicated to St. Anne (possibly for her feast on 7 March; end of the hymn that begins ""Gaude mater anna gaude mater omni digna mater tante filie / Anne recte nuncuparis"") and a hymn dedicated to St. Cyriacus (16 March; beginning of the hymn).^^Formerly classified as RBR MSS. C33G74 1300Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[15th century]",2023-12-19,"Hymnals ^^Music--Manuscripts^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 19",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (10 lines) of music ; 39 x 27 cm","parchment (animal material)",lat,"RBR Mss. C33H96 1400z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//dono sancti spiritus.  Hec est radix anna pia, virga florens est maria, christus flos est inclitus.Digna radix est honore, cuius virga tali flore, fecundatur celitus . . . De sancto cyriaco, De torrente passionis bibens veri salomonis ad reclinatorium.  Cristi transiit adletha  . . . Socios in passione consolatur spem corone spondens pro martirio.  O mens tendens ad superna o sol terre o lucerna lucens non sub mo<dio>.//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/649be91ed7136ead3b9899a78d102ddd.jpg,http://digital.buffalolib.org/files/original/05b6920d282f2814332fa31e136d2609.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17166,http://digital.buffalolib.org/items/show/17166,[Gradual],,"Catholic Church","Parchment; f. 1; 7 lines of text and music, the text written in a formal gothic bookhand, the music in square notation on 4-line red staves with the custos at the end of each set of staves. Some flaking of the ink off from the flesh side of the parchment (i.e. the recto of this leaf).  Initials alternating red with purple flourishing, and blue with red flourishing; rubrics in red; in the upper left corner of the recto, the foliation in roman numerals, alternating red and blue letters:  LXXV.  A small indentation in the lower margin, near the fore edge, was perhaps intended to help the singer turn the page.^^Written in Italy during the fifteenth century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 18 in the Elson collection.^^Leaf numbered 75.[LXXV]^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 13^^Gradual with chants for the 3rd Sunday in Lent, beginning with the introit, In convertendo inimicum meum retrorsum.^^Formerly classified as RBR Mss. C33G73 1300z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[15th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 18",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (7 lines) of music ; 58 x 41.5 cm","parchment (animal material)",lat,"RBR Mss. C33G73 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//In co[n]vertendo innimicum meum retrorsum infirmabuntur et perient a facie tua.  Tractus, Ad te levavi oculos meos quia habitas in celis . . . Vers., Ita oculi nostri a[added: d] dominum deum nostrum donec misereatur nobis.  Vers., Miserere nobis domine//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e9ff3bb3d78283e8337c2bf1ae442192.jpg,http://digital.buffalolib.org/files/original/ef632afd50d2e8d9d7c699fb44a8c1a9.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17165,http://digital.buffalolib.org/items/show/17165,[Graduale],,"Catholic Church","Gradual with the beginning of the introit (on the recto) and the beginning of the gradual (on the verso) for the mass for Easter Sunday. Parchment:; the upper half (?) of a leaf; 3 lines of text each with its 5-line staves of music.  Written in a formal gothic book hand; on the recto, a line filler shaped as multiple small lozenges stacked one on top of the other.  On the recto, square notation in red ink on 5-line red staves; on the verso, the notation is in black.  The initial R (for Resurrexi) in parted red and blue with a narrow strip of blank parchment separating the two colors; blank parchment square boxes on the initial's red; elaborate red flourishing along the outer left and the outer right of the initial (but no infilling, or flourishing at top or bottom of the initial).  One initial in blue with red flourishing the height of one line of text and one set of staves.  Rubrics in red.  Added in a noting hand on the verso, along the left margin, cropped:  ""//erna //te vetus //agdalene.""^^Written in Spain during the 16th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 16 in the Elson collection; that number on a small oval label in the upper left corner of the recto.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 12^^Formerly classified as RBR Mss. C33G72 1300z","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[16th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 16",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 23 x 33 cm","parchment (animal material)",lat,"RBR Mss. C33G72 1500z",,,[Spain],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //Resurrexi et adhuc tecum sum, alleluia po[suisti super me]// -- Verso: //probasti me et cognovisti me tu cognovisti sessionem meam et resurrectionem meam.  Gloria. E.V.O.V.A.E.  Resp., Hec di[es quam fecit dominus]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d5e4727fa1cf76efc4b719eb4c435bfa.jpg,http://digital.buffalolib.org/files/original/7ebd6fd32181ec2f135e4a86ba30628f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17164,http://digital.buffalolib.org/items/show/17164,[Sequentiary],,"Catholic Church","Parchment; f. 1; 9 lines of text and music; the text written in a formal gothic book hand; the music in square notation on 4-line red staves, with the custos added at the end of the staves in a light, noting hand.  One historiated initial, the height of 2 lines of text and music:  the Virgin, seated on a cushion in a garden, with the baby Jesus (both with rosy cheeks) standing in her lap and reaching his arms up to her face; extending from the pale brown leafy initial, and across the upper margin, a vine with green leaves and clusters of colored berries; gold dots.   The second sequence introduced by an initial of the height of 1 line of text and music in particolored red and blue, with infilling of light brown leaves, and with red penwork surrounding the initial on 3 sides (not the top).  Alternating plain red and blue initials, the height of 1 line of text and music.  In the mid outer margin of the recto, foliation in red roman numerals:  CCXXXIX.  Early foliation (?) in the lowermost right corner of the recto:  xvi (but cropped?); early modern foliation (?) in the uppermost right corner of the recto:  7 (?).^^Written in Germany (or rather, in a Germanic area, including Austria) during the 15th century.  The book which contained this leaf has here been termed a sequentiary, although it could have been a gradual.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 12 in the Elson collection.^^Leaf numbered 239.[CCXXXIX]^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 11^^Sequences for Christmas Day (and other feasts) and for Easter.^^Formerly classified as RBR MSS. C33G75 1400Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[15th century]",2023-12-19,"Music--Manuscripts^^Sequentiaries^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 12",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (9 lines) of music ; 47 x 31 cm","parchment (animal material)",lat,"RBR Mss. C33S47 1400z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//In Natalis Domini et duobus diebus sequentibus et in Epyphania et in purificatione, Sequencia, Letabundus exultet fidelis chorus alleluya.  Regem regum intacte profudit thorus res miranda.  Angelus consilii natus est de virgine . . . Quem docet littera natum considera ipsum genuit puerpera alleluya.  In pascha domini in diebus sequentibus, Sequencia, Victime paschali laudes immolent//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/344cd757c2291000c9e012e330a09bbe.jpg,http://digital.buffalolib.org/files/original/043641ec3dba1760e96985ddace00a04.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17163,http://digital.buffalolib.org/items/show/17163,[Graduale],,"Catholic Church","Gradual, with, on the recto, sung parts of masses for Processus and Martinianus (2 July), the octave of Peter and Paul (6 July), the Seven Brothers (10 July), and on the other side of the leaf, parts of the masses for Apollinaris of Ravenna (23 July) and Felix II, pope (29 July).^^Parchment; the lower part of a single leaf, constituting perhaps 1/2 of what would have been the full height of the leaf.  Now with 5 lines of text, written in a formal gothic book hand.  Each line of text is surmounted by a set of 4-line staves, of which one line is enhanced by a horizontal red line; this red line bears the letter ""f"" or ""c"" (?) on the far left at the beginning of the set of staves.  Musical notation in Hufnagelschrift.  The two introits are introduced by plain red initials of the height of 2 lines of both text and music; heavy red 1-line initials the height of one line of text and one of music; smaller 1-line red initials; initials the height of one line of text and copied in the same ink as the text, but highlighted by a red stroke along the length of a pen stroke; Elefantenr sel with some frequency and often adding a red vertical stroke to the initial; on the recto, one very elaborate letter S, the height of one line of text and of one set of staves in which the uppermost bar of the S is repeated upwards again and again in an ever-smaller set of curls with red dots and lines running through them and with a sketched profile of a monk (given his tonsure) attached to the left of the initial.  Another similar profile attached to the left of an initial M on the verso.  Along the left margin of the recto, a vertical dark stripe left on the parchment by the adhesive that held this fragment in place as a pastedown.^^Written in Germany during the 14th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 8 in the Elson collection; see the oval label attached to the uppermost left corner of the recto.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 8","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 8",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 15.5 x 19.5 cm","parchment (animal material)",lat,"RBR Mss. C33G71 1300z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //<Anima nos>tra sicut passer erepta est de laquo venancium.  Octava Apostolorum, Sapienciam sanctorum.  Graduale, Iustorum anime.  Allleluia.  Exultent.  Offertorium, Exultab[unt sancti in gloria].  Communio, Iustorum.  VII fratrum, Laudate pueri dominum, laudate nomen domini . . . Vers., Sit nomen domini benedict//

Verso: //[Semel iuravi in sancto m]eo semen eius in eternum manebit et sedes eius sicut sol in conspectu meo sicut luna perfecta in eternum et testis in celo fidelis.  Felicis confessor, Sacerdotes eius induam salutari . . . Graduale, Sacerdotes eius//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cae632f95da4912ca708460214167e14.jpg,http://digital.buffalolib.org/files/original/bcb4577b99a9ea0d35e1c0352453d2e1.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
