﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17154,http://digital.buffalolib.org/items/show/17154,[Antiphonarium],,"Catholic Church","Parchment; f. 1, cut down at both top and bottom; now with 16 long lines in an early gothic script (double pp is fused; round s at the ends of words, but round r occurs only once) with staffless Germanic neumes inscribed between the lines of text.  6-line letter H to open the responsory on the recto:  particolored yellow and parchment, with zigzag line in red to separate the areas; infilling of non-painted leaves, outlined in red, against a light blue ground.  1-line initials within the text touched in red.  Rubrics in red.^^Written in Germany, or perhaps in the Netherlands, during the 13th century.  It survived to modern times as the cover of a small book, with clearly visible wear and dirt along what was the spine (with the recto of the leaf facing outwards).  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf, as described by De Ricci, was no. 2 in the Elson collection.^^J. V. Mierlo, Jr., S. J., ""Een utrechtsch Antiphonarium: Bijdrage tot de Geschiedenis van het liturgisch Drama in de Nederlanden,"" in Leuvensche Bijdragen vol. 8 (1908-1909) pp. 1- 75, here p. 15 (recto) and pp. 16-17 (verso) for the office at Christmas.^^Previously classified as RBR MSS. C33F7 900Z, item 1^^Bibliography:  De Ricci, p. 1209, n. 2, item 1.","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[13th century]",2023-12-14,"Antiphonaries^^Music--Manuscripts^^Illuminations of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collecton. no. 2",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 16 x 23.5 cm","parchment (animal material)",,"RBR Mss. C33A58 1200z",,,"[Germany or the Netherlands?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //ad me, filius meus es tu, ego hodie genui te.  Psalmus, Quare fremuerunt. Antiphona, Tamquam sponsus dominus procedens de thalamo suo.  Psalmus, Celi enarrant.  Antiphona, Diffusa est gratia in labiis tuis propterea benedixit te deus in eternum.  Psalmus, Eructavit cor.  Vers., Tamquam sponsus. [Responsorium:] Hodie nobis celorum rex de virgine nasci dignatus est ut hominem perditum ad regna celestia revocaret . . . Vers., Missus ab arce veniebat Mag// -- Verso: //pastores dicite, annunciate nobis in terries quis apparuit?  Natum vidimus in choro angelorum salvatorem dominum . . . Resp., Sancta et inmaculata virginitas quibus te laudibus referam, nescio quia quem celi capere non poterant tuo gremio contulisti.  Vers., Benedicta tu in mulie<ribus>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/22e80f1fdab39381349fdf8a0ef8668d.jpg,http://digital.buffalolib.org/files/original/6e2130a4754ba1fc54b43f73711edb5e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17159,http://digital.buffalolib.org/items/show/17159,[Antiphonarium],,"Catholic Church","From an antiphonal, one leaf, with the liturgy for the feast of the Nativity of the Virgin (8 September).^^Parchment;  f. 1;  23 long lines with the neumes for the music added above each text line; the text is copied in a pregothic minuscule; the music is in staffless neumes.  On the recto, 3-line initial for the responsory, ""Hodie nata est beata maria,"" in white vine stem on a particolored blue and yellow (?) ground.  Initials of the major breaks in the text are highlighted in red; rubrics in red. Thanks to Prof. Susan Boynton (Columbia University, Dept. of Music) for her description of the musical notation.^^Copied in Germany or Austria towards the end of the 11th century.  Damage to the reverse of the leaf shows that it survived to modern day as a pastedown in a binding.^^Numbered ""xiii"" in lower margin.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1209, no. 4^^Formerly classified as RBR MSS. C33A6 1100Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, (1848-1920)","[11th century]",2023-12-19,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 4",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.

",,Text,image/jpg,"1 leaf (23 lines) of music ; 28.5 x 19.5  cm","parchment (animal material)",,"RBR Mss. C33A6 1000z",,,"[Germany or Austria]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//<Antiphona, Favus distillans> labia tua sponsa et odor vestimentorum tuorum sicut odor thuris.  Antiphona, Emissiones tue paradysus malorum punicorum cum pomorum fructibus.  Antiphona, Fons ortorum puteus aquarum viventium que fluunt impetu de lybano.  Resp., Regali.  Ymnus, Gaude visceribus.  Antiphona, Adest namque nativitas sacratissime virginis que ex regali progenie genita genuit christum regem dominum, ipsa intercedat pro peccatis nostris . . . Antiphona, Dignare me.  Psalmus, Dominus regna.  Antiphona, Post partum <?>tate <?>.  Vers., Adiuvabit eam deus.  Resp., <Nativitas> tua dei genitrix virgo gaudium annuntiavit//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f30a0ac6a6a67a4ea315941443fcbf52.jpg,http://digital.buffalolib.org/files/original/152edf52bc23da0a9252d15e7c8dbe1b.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17160,http://digital.buffalolib.org/items/show/17160,[Antiphonarium],,"Catholic Church","Antiphonal, with the end of the night office for the feast of St. Paul (29 June) signaled by the rubric on the recto, ""In III nocturno,"" and on the verso with the beginning of Lauds with the rubric, ""In Mat. Laud.,"" for which see R.-J. Hesbert, Corpus antiphonalium officii (Rome: Herder, 1963-1979) vol. 1, and as an example of this type of book, no. 102b for Bamberg.  The book from which this leaf was taken was intended for secular (rather than monastic) use, as shown by the three antiphons for the third nocturn (here, preceded by the responsories for the second nocturn; and then followed by the responsories for the third nocturn, and at the end, Lauds).^^Parchment; ; f. 1; 22 long lines of text with the musical notation in neumes in campo aperto copied above each text line.  Written in a pregothic script (no fusing of contrary convex curves and no round letter ""s""; but also no ""ae"" or ""oe"" diphthongs; one cedilla'd e noticed).  Rubrics in a dark red ink, and adjacent major initials in a reinforced ink of the text itself.  Copied in Germany, or more carefully stated, in Eastern Europe, during the 12th century, as is shown by the shapes of the neumes; use of this book was certainly in a secular church (see note, regarding the text).^^Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 5 in the Elson collection (his name and the number, on an oval sticker attached to the upper recto). Stamp of the library (as BECPL) in lower margin of the recto^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1209, no. 5","Elson, Louis Charles,1848-1920^^Rare Book Room of B&ECPL (repository)","[12th century]",2023-12-19,"Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 5",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (22 lines) of music ; 27 x 20.5 cm","parchment (animal material)",lat,"RBR Mss. C33A62 1100z",,,"[Eastern Europe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//certavi cursum consumavi fidem servavi.   Ps., Exaudi.  Versiculus, De cetero reposita est mihi corona iusticie.  Resp., Reposita est michi [sic, the only time on this leaf] corona iusticie quam reddet mihi dominus in illum diem iustus iudex.  Versiculus, Scio cui credidi et certus sum . . . Versiculus, Deus et pater domini nostri ihesu scit quod non mentior.  In Evangelium Antiphona, Vos qui reliquistis omnia et secuti estis me centuplum accipietis et vitam eternam possidebitis.  Versiculus, Cum sederit filius hominis in sede maiestatis//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7c3b9c6f56ba443b28f6c0f60373814a.jpg,http://digital.buffalolib.org/files/original/c92e199fae07b75d5c6a92837f970b80.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17174,http://digital.buffalolib.org/items/show/17174,[Antiphonarium],,"Catholic Church","Parchment; ; f. 1; 7 lines of text and music, the text copied in a highly fractured gothic book hand, and the music in Hufnagelschrift on 5-line red staves, with a custos at the end of each set of staves, with text and music placed within ""tram lines"" that border the written area on both vertical sides.  The opening initial corresponding to the height of 2 lines of text and their corresponding 2 sets of staves in an initial formed of scrolling green leaves, set on a punched gold ground, and enclosed withing a frame of pieces of ""wood"" in alternating red and blue sections; growing out of the initial, and running the length of the page in its far left border is an extended scroll of multicolored acanthus leaves and gold dots, the entire spray of leaves is roughly trimmed on the left by the knife of the person who removed this leaf from its binding.  In the lower margin, an equivalent spray of acanthus leaves, flowers and gold dots, enclosed within a narrow silver frame.  On the verso, a calligraphic initial (equivalent to 1 line of text and its music) in the ink of the text.  In upper right area of the recto of the leaf, the foliation in red roman numerals, ""ccxi.""^^Written in Austria during the time at the end of the 15th and the beginning of the 16th century.  Although the Buffalo and Erie County Public Library states that the leaf was part of the collection of Louis Charles Elson (1848-1920), there are no round / oval stickers on the leaf that assert Elson's ownership of the leaf, nor is that assertion of provenance in the record by S. De Ricci.  Formerly in the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.^^Numbered 211 in top margin. [ccxi]^^Illuminated intial and border.^^""Written in Italy.""--De Ricci^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 25^^Antiphonal with the very end of the service for the feast of the Decollation of John the Baptist (29 August) and the beginning of the service for the feast of the Nativity of the Virgin (8 September).","Rare Book Room of B&ECPL (repository)","[15th to 16th century]",2023-12-23,"Antiphonaries^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (7 lines) of music ; 55.5 x 36 cm","parchment (animal material)",lat,"RBR Mss. C33A64 1400z",,,[Austria],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//meus tibi commendo spiritum meum.  Ps. Magnificat.  In Vigilia nativitatis beatissime virginis Marie In primis vesperis Ad psalmos Antiphona, Adest namque nativitas sacratissime virginis que ex regali progenie genita genuit christum regem dominum ipsa intercedat pro peccatis nostris. Ps., Laud.  Per totum annum, Anima mea liquefacta est ut dilectus locutus est, quesivi et non inveni illum, vocavi et non respondit michi, invenerunt me, custodes civitatis percusserunt me et vulne//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ca57d43a231fb2d59f07bee2a4c688c2.jpg,http://digital.buffalolib.org/files/original/e8523d78d7e63c5f3d15d2968efda879.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17177,http://digital.buffalolib.org/items/show/17177,[Antiphonarium],,"Catholic Church","Leaves conjugate but not consecutive; 1st leaf (5 lines) with musical notation; 2nd leaf (15 lines) with text only.^^Parchment; one bifolium, i.e. ff. 2, non-consecutive, with the leaves pasted together at the gutter; On f. 1:  5 lines of text and music, the text written in a formal gothic script, the music in square notation on red 4-line staves with a custos at the end of each set of lines; added tones for the antiphons are noted in the margins:  3rd tone on the recto; 5th tone on the verso.  Rubrics in red.  In the uppermost right corner of the recto, the folio number:  12. On f. 2:  15 lines of text; formal gothic script.  In the uppermost right corner of the recto, the folio number:  19. The folio numbers on these two leaves and the basic knowledge that in books of Italian origin and at this date the standard quire size is of ten leaves point to this set of leaves as being the second bifolium in the second quire. On both leaves:  1-line initials (i.e. the height of slightly over one line of text) either in red with purple flourishing, or in blue with dark red flourishing; the painted blue initial on the first recto was originally written as a letter N that was then partially erased to give a majuscule letter I; 4 initials in black ink, with Elefantenr sel.^^Written in Italy, probably towards the end of the 15th century; this late date is suggested by the presence of a comma (!) in the text on f. 1 recto.  According to De Ricci, the library acquired these leaves from Henkels, in December 1931, and there is a note in pencil in the lower margin of f. 1 reporting this fact:  ""Henkels 12-8-31 [signed:] E.""^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 27^^Office for the Purification of the Virgin (2 February), in part, but with musical notation showing the importance of this feast. -- Office for the feast of Agatha (5 February), at matins, including here the end of the second nocturn and the beginning of the third.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves ; 53 x 37.5 cm",parchment,lat,"RBR Mss. C33A65 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaf 1: //[conso]lationem Israel et spiritus sanctus erat in eo.  Psalmus, Deus dominus.  Antiphona, Induxerunt puerum iesum in templum, [sic with a comma!] ut facerent secundum consuetudinem legis pro eo.  Psalmus, Deus [written over an erasure].  Antiphona, Obutlerunt pro eo domino par turturum aut duos pullos columbarum.  Psalmus// -- Leaf 2: //[Gratias tibi] ago domine iesu christe qui misisti ad me apostolum tuum.  Qui.  Resp., Vidisti domine et expectasti agonem meum quomodo pugnavi in stadio sed quia nolui obedire mandatis principum.  Iussa sum in mamillas torqueri.  Vers., Propter veritatem et mansuetudinem et iusticiam.  [Resp.] Iussa. In tertio nocturno antiphona, Mens mea solidata est et in cristo fundata. . . . Resp., Qui me dignatus est ab omni plaga curare et mamillas meas meo pectori restituere.  Ipsum [invoco deum vivum.]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0a69284fa85fc5ddbd7aa7cd2e6bdc0c.jpg,http://digital.buffalolib.org/files/original/efe1fbea921325927ae3aaedd0692093.jpg,http://digital.buffalolib.org/files/original/139fb629a7d41c77b318f7fbf3acdb99.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17178,http://digital.buffalolib.org/items/show/17178,[Antiphonarium],,"Catholic Church","Parchment; ff. 2, not consecutive nor attached to one another; with a very deep lower border (as if in anticipation of an eventual need to add notes to the page?); 9 lines of text, each preceded by its row of staves; pricking along both the outer and the inner margins that ties in groups of 5 holes to the 1 text line plus 4 stave lines.  Formal gothic minuscule that includes both the curled line (""ricciolo"") and the small waved line (""ondina"") abbreviation marks for, respectively, the preconsonantal ""r"" and the prevocalic ""r""; see Andrea Bocchi, ""Riccioli e ondine.  L'abbreviazione per vibrante preconsonantica e prevocalica nella gotica italiana dei secoli xiii e xiv,"" Scriptorium 61 n. 2 (2007) 430-437 and images on pl. 52; at the end of the article, Bocchi places use of these marks in central Italy, and he dates them to the time span of the 13th century and into the early years of the 15th.  Music in square notation on 4-line red staves with a custos at the end of the set of staves.  Initials of somewhat more than 1-line height (they extend into the staves' second line from the bottom) in plain alternating red with simplistic blue flourishing, and blue with red flourishing; the letter following the decorated initial and occasional other initials throughout the text are touched in red.  Rubrics in red that are copied above (not before) the beginning of the relevant piece of text.  Early modern pagination in ink in the uppermost outer corner of each side of the leaf.^^Written in Italy during the early years of the 15th century.  On p. 202, in the center lower margin, the pencilled note: ""Mr. Charles D[avenport ?] Champlin, 3-2-36 D"" presumably representing the person from whom these two leaves were acquired, and the date of acquisition, March 2, 1936; the initial ""D"" may represent the librarian.  In-house library files cite the name of Louis Charles Elson (1848-1920) but probably incorrectly.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 28^^Antiphonal, with responsories 2 through 6, and their accompanying versicles, for Quinquagesima Sunday. -- Antiphonal, with responsories 1 through 5, and their accompanying versicles, for Passion Sunday.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo and Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves (9 lines) of music ; 43 x 32 cm",parchment,lat,"RBR Mss. C33A66 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pp. 150-151: //[Dum staret abraham ad ilicem Mambre vidit tres] viros ascendentes per viam Tres vidit et unum adoravit.   Vers., Ecce sara uxor tua pariet tibi filium et vocabis nomen eius ysaac.  Tres.  Resp. iii, Temptavit deus Abraham et dixit ad eum, Tolle filium tuum quem diligis ysaac . . . Resp. vi, Deus domini mei Abraham dirige viam meam ut cum salute revertar in domum domini mei.  Vers., Obsecro domine fac misericordiam <catchword:  cum servo tuo>// -- pp. 220-221: //[Isti sunt dies quos observare debetis temporibus suis quarta de]cima die ad vesperam pascha domini est et in quinta decima sollempnitatem celebrabitis altissimo domino.  Vers., Locutus est dominus ad moysen dicens loquere filiis Israel et dices ad eos.  Quarta.  Resp. ii, Multiplicati sunt qui tribulant me . . . Resp. v, In te iactatus sum ex utero de ventre matris mee deus meus es tu ne discedas a me Quoniam tribulatio proxima est et non est qui adiuvet.  Vers., Salva me ex ore leonis//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f04da50c5f44088f1b6a8b1be2cdc481.jpg,http://digital.buffalolib.org/files/original/7996a91d06c63a5398faa809d436e138.jpg,http://digital.buffalolib.org/files/original/6b7a95fdf74c582319fbf57c45d69fff.jpg,http://digital.buffalolib.org/files/original/11cbfa3564934bf3ab047e9f8de51664.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17195,http://digital.buffalolib.org/items/show/17195,[Antiphonarium],,"Catholic Church","Previously classified as RBR Mss. C33F7 900z.^^Parchment; f. 1, cut down at both top and bottom; now with 16 long lines in an early gothic script (double pp is fused; round s at the ends of words, but round r occurs only once) with staffless Germanic neumes inscribed between the lines of text.  6-line letter H to open the responsory on the recto:  particolored yellow and parchment, with zigzag line in red to separate the areas; infilling of non-painted leaves, outlined in red, against a light blue ground.  1-line initials within the text touched in red.  Rubrics in red.^^Written in Germany, or perhaps in the Netherlands, during the 13th century.  It survived to modern times as the cover of a small book, with clearly visible wear and dirt along what was the spine (with the recto of the leaf facing outwards).  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf, as described by De Ricci, was no. 2 in the Elson collection.^^J. V. Mierlo, Jr., S. J., ""Een utrechtsch Antiphonarium: Bijdrage tot de Geschiedenis van het liturgisch Drama in de Nederlanden,"" in Leuvensche Bijdragen vol. 8 (1908-1909) pp. 1- 75, here p. 15 (recto) and pp. 16-17 (verso) for the office at Christmas.^^Recto: //ad me, filius meus es tu, ego hodie genui te.  Psalmus, Quare fremuerunt. Antiphona, Tamquam sponsus dominus procedens de thalamo suo.  Psalmus, Celi enarrant.  Antiphona, Diffusa est gratia in labiis tuis propterea benedixit te deus in eternum.  Psalmus, Eructavit cor.  Vers., Tamquam sponsus. [Responsorium:] Hodie nobis celorum rex de virgine nasci dignatus est ut hominem perditum ad regna celestia revocaret . . . Vers., Missus ab arce veniebat Mag// -- Verso: //pastores dicite, annunciate nobis in terries quis apparuit?  Natum vidimus in choro angelorum salvatorem dominum . . . Resp., Sancta et inmaculata virginitas quibus te laudibus referam, nescio quia quem celi capere non poterant tuo gremio contulisti.  Vers., Benedicta tu in mulie<ribus>//","Rare Book Room of B&ECPL (repository)","[13th century]",2024-06-18,"Antiphonaries^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment of music) ; 16 x 23.5 cm",Parchment,lat,"RBR Mss. C33A58 1200z",,,"[Germany or the Netherlands?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3a5354fdfd89c689d531bc4cdfb752c2.jpg,http://digital.buffalolib.org/files/original/32000ae16f6f8654f85dd24d416b877f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17181,http://digital.buffalolib.org/items/show/17181,"[Bert Hyde pictured outside the Waterfront Memories and More Museum with the Lake and Rail Elevator and Buffalo river in the background]",,"Kaye, Kate","Bert Hyde is pictured outside The Waterfront Memories and More Museum in February 2020, with the Lake and Rail Elevator in the background.^^Description from creator.","Grosvenor Room of B&ECPL (repository)^^Hyde, Bert",2020-01-31,2024-03-05,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""%20https%3A//redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpg,,,,sg_img_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/276877f92dc31c7bd50075205817635b.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
