﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1893,http://digital.buffalolib.org/items/show/1893,"Reunion in Vienna",,"Erlanger Theatre (Buffalo, N.Y.)","Alfred Lunt and Lynn Fontanne, married Broadway stars, acted in more than 20 productions together. ""Reunion in Vienna"" at the Erlanger Theatre was one of many times they appeared in Buffalo.","Sherwood, Robert E. (Robert Emmet), 1896-1955^^Lunt, Alfred^^Fontanne, Lynn^^Gildea, Mary^^Wood, Stanley^^Watson, Minor, 1889-1965^^Theatre Guild^^Miner, Worthington, 1900-1982",1931-10-19,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/662ffed9517c294dc9d1c1a23d4ddf14.jpg,http://digital.buffalolib.org/files/original/ba8c30e46264df27b17f67d79e91d079.jpg,http://digital.buffalolib.org/files/original/67ecfc07cf6ec6c9566c2d320a21b5c5.jpg,http://digital.buffalolib.org/files/original/3201b9ec64ddac868430fa93b762d329.jpg,http://digital.buffalolib.org/files/original/0d4c96d8b2e3d405873c0a6514870ce8.jpg,http://digital.buffalolib.org/files/original/422dde4873f8d738e2dfee27c2a92003.jpg,http://digital.buffalolib.org/files/original/8990fe660ddc724f38c526717fafa787.jpg,http://digital.buffalolib.org/files/original/e2d9f4a4fd479c2c117dfb1a23c23e98.jpg,http://digital.buffalolib.org/files/original/7df99b508c8cb84833ceed4ac4048dbd.jpg,http://digital.buffalolib.org/files/original/012c980ef1f5ee77c9d1c2cdf6118874.jpg,http://digital.buffalolib.org/files/original/5d67f38ba45d41cd1a05f2fe79d486ea.jpg,http://digital.buffalolib.org/files/original/fc18d3dd177608d0a99241872a3e5d98.jpg,http://digital.buffalolib.org/files/original/da8f0967a629d7e283294759e7d85e00.jpg,http://digital.buffalolib.org/files/original/adbe5b790628ed796f8fa92b1d5b6a4d.jpg,http://digital.buffalolib.org/files/original/dd71453abe74af7a23967f5209141e2b.jpg,http://digital.buffalolib.org/files/original/06787737413a3e1d82687f9206767610.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1902,http://digital.buffalolib.org/items/show/1902,"Peter Pan",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Morries, Mildred^^Wren, Jane^^Lawford, Ernest E.^^Henderson, Grace, 1860-1944^^Frohman, Charles, 1860-1915^^Francoeur, J. M.",1905-10-23,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9513a0a5a3e0c0a29350a5954aed5e4c.jpg,http://digital.buffalolib.org/files/original/db5ec7d4413715733b714ec80eeae510.jpg,http://digital.buffalolib.org/files/original/fcf9d6fc5c012ced2d6feccc718b3397.jpg,http://digital.buffalolib.org/files/original/91b5fd4bb7b0f2ed95e3614bff19c487.jpg,http://digital.buffalolib.org/files/original/d3b59aaeb76726e74bcc8264b9bff0cc.jpg,http://digital.buffalolib.org/files/original/c9324a85088e46ae5aa0b78f68ba7dc6.jpg,http://digital.buffalolib.org/files/original/dc9ef53b35a15b73fc0376a9c991f8ae.jpg,http://digital.buffalolib.org/files/original/32049f518604f76d297dbc6c9cffc651.jpg,http://digital.buffalolib.org/files/original/a90d01b2e84d1ddd341ddc733baf66a8.jpg,http://digital.buffalolib.org/files/original/4c9520f29f40cdfdadd17d3ee0c814ac.jpg,http://digital.buffalolib.org/files/original/87609de9e6c5750e76484e6e30fc2149.jpg,http://digital.buffalolib.org/files/original/c05c901841f4039d8a8f71a197178801.jpg,http://digital.buffalolib.org/files/original/6f850fb24117bc0d25f708b38bf1ca4f.jpg,http://digital.buffalolib.org/files/original/a2eaffd17f547a0e0189e4ee70cf5974.jpg,http://digital.buffalolib.org/files/original/556c9cc5671b342be6c77c567abf5cb3.jpg,http://digital.buffalolib.org/files/original/298dc494b4102166e11622f7145decba.jpg,http://digital.buffalolib.org/files/original/2303891048360bd1a17bd92d5fe8418f.jpg,http://digital.buffalolib.org/files/original/13aac1d581d0195fa649eb1c0b80bc34.jpg,http://digital.buffalolib.org/files/original/ddc9848aca866a2a0d5ec715683dad54.jpg,http://digital.buffalolib.org/files/original/adc845e2d17ef71ff2d62f388fc3eef6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1910,http://digital.buffalolib.org/items/show/1910,"Meg's Diversion",,"Buffalo Academy of Music","Buffalo philanthropist Maria Love and her sister Elizabeth (""Libbie"") occasionally starred in amateur theatre productions. Mrs. R. R. Cornell is May Fielding, a Buffalo actress who went on to have a successful Broadway career.","Craven, H. T. (Henry Thornton), 1818-1905^^Love, Maria M. (Maria Maltby), 1840-1931^^Love, Libbie^^Fielding, May^^Davis, Townsend^^Spencer, E. A.",1876-02-14,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8a86a70fa5b9aecd4d08ad887fd409c2.jpg,http://digital.buffalolib.org/files/original/5a3e7db1853e08c1ce77c0d196cee415.jpg,http://digital.buffalolib.org/files/original/7aefe2d0fa13163ebceb3431ae23a492.jpg,http://digital.buffalolib.org/files/original/5d9c7284954a29662bf7906d8120b0ee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1901,http://digital.buffalolib.org/items/show/1901,Macbeth,,"Star Theatre (Buffalo, N.Y.)","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles. 

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Herman, Charles D.^^Pratt, Lynn^^Lonergan, Lester, 1869-1931^^Fielding, Marguerite^^Fisher, John C., approximately 1854-1921",1899-02-13,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1617c15cf0b3f7c913e52f3d3390c54.jpg,http://digital.buffalolib.org/files/original/6e0f52102d513c1f5332ac1ba18501da.jpg,http://digital.buffalolib.org/files/original/26c71f7ea4b2a251e4644ed728cee3cd.jpg,http://digital.buffalolib.org/files/original/76a3eb9f90652776d7d1cd99d638cb75.jpg,http://digital.buffalolib.org/files/original/9620b508dbe612ebb8c3af6772ad396d.jpg,http://digital.buffalolib.org/files/original/e0c0cf7bc8791123f15536261f9c8e04.jpg,http://digital.buffalolib.org/files/original/38d0e4f7b3925ea0ac522d9444589185.jpg,http://digital.buffalolib.org/files/original/eae21bd23b2679f09c4dce22ea65df74.jpg,http://digital.buffalolib.org/files/original/c1a92b38072691b939c8e7dbf423023d.jpg,http://digital.buffalolib.org/files/original/a94efc732f0cec468320b14a464e1be3.jpg,http://digital.buffalolib.org/files/original/0fb81feca2f2a55ef5a30dc5a767988f.jpg,http://digital.buffalolib.org/files/original/c54a9de517ba1d60d70c6b9a5a3029e1.jpg,http://digital.buffalolib.org/files/original/ae48d89e623a2ca8e5089ae3c5d126fc.jpg,http://digital.buffalolib.org/files/original/0a4a5c19159594dd6b863b4235518b25.jpg,http://digital.buffalolib.org/files/original/4421c37bc2a26fd8626083161f88a066.jpg,http://digital.buffalolib.org/files/original/9a7dcadb13d7e53b73408dd7b5623835.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1907,http://digital.buffalolib.org/items/show/1907,"Little Women",,"Teck Theater (Buffalo, N.Y.)","Buffalo drama critic Marian de Forest wrote the first stage play of the novel <span style=""text-decoration:underline;"">Little Women</span>. She and Jessie Bonstelle, an actress and theatre manager, received permission from Louisa May Alcott's family to write and stage the story. <br /><br />This production opened to rave reviews and became the hit of the 1912 Broadway season.  <br /><br /><span>The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.</span>","Alcott, Louisa May, 1832-1888^^De Forest, Marian, 1864-1935^^Hammond, Lynn^^Berkeley, Gertrude^^Brady, Alice, 1892-1939^^Pavey, Marie^^Hulette, Gladys^^Brady, William A., 1863-1950^^Bonstelle, Jessie^^Harrison, Bertram",1912-01-22,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a44df931b01360dab531988754f1c1b1.jpg,http://digital.buffalolib.org/files/original/590e60d064eeb32dd91ba80d05553726.jpg,http://digital.buffalolib.org/files/original/8a9bfca97c86dacaf755f25a427b8398.jpg,http://digital.buffalolib.org/files/original/0a7543ab4a10b07345537f25a20c63c6.jpg,http://digital.buffalolib.org/files/original/996b4e2118fd0105e237cc78dfb59bc4.jpg,http://digital.buffalolib.org/files/original/72c3943df0c129ef9f156b78f0a974df.jpg,http://digital.buffalolib.org/files/original/2fcde3fdd93be5f549599881b63143af.jpg,http://digital.buffalolib.org/files/original/713c284dfb73a299cee9d6f010dedf5c.jpg,http://digital.buffalolib.org/files/original/43b8ae8d98f62ee931d2944b16e30dc2.jpg,http://digital.buffalolib.org/files/original/3199393bd6544626b7387c238307f1bc.jpg,http://digital.buffalolib.org/files/original/128f03d44e82f617398a88cd3393609a.jpg,http://digital.buffalolib.org/files/original/a429c690c8b998a67cb29f0852e4467d.jpg,http://digital.buffalolib.org/files/original/b5e81582cdfef6b07b13290790919b43.jpg,http://digital.buffalolib.org/files/original/c07d884f0f7411b25881df9a53cb5dea.jpg,http://digital.buffalolib.org/files/original/d7857f85a4882f8306bad8f221d5b894.jpg,http://digital.buffalolib.org/files/original/cb22d607c0f4d14044d4be93b49ebcf3.jpg,http://digital.buffalolib.org/files/original/0146aab0342cf24d5d136bfb61a1495d.jpg,http://digital.buffalolib.org/files/original/e3715039bd077c9dc3b3b1d247a7dec3.jpg,http://digital.buffalolib.org/files/original/2fb59919f8e1cd79537b1c20057044c8.jpg,http://digital.buffalolib.org/files/original/40a1b368cd35e10afb2567e46db0709c.jpg,http://digital.buffalolib.org/files/original/3ba22b67b2beac6f6a46d1aa5f51db26.jpg,http://digital.buffalolib.org/files/original/fdf32c26e20c5173fe75ad1508e12f5f.jpg,http://digital.buffalolib.org/files/original/b280d8955ad20a11eba702d25fcb08df.jpg,http://digital.buffalolib.org/files/original/3a7426ed6d201c63d8810a727cafe8ac.jpg,http://digital.buffalolib.org/files/original/5cc7c2e469ccb0af95b6e34440c89ded.jpg,http://digital.buffalolib.org/files/original/f7a061b58be8a24cf27a7d0ee0b09204.jpg,http://digital.buffalolib.org/files/original/dc0c720dbc306666529aae6c7ac494d4.jpg,http://digital.buffalolib.org/files/original/b5d64634ad7d72ba76086b97328f1d97.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1906,http://digital.buffalolib.org/items/show/1906,Holiday,,"Teck Theater (Buffalo, N.Y.)","Rosalind Russell performed as a member of Buffalo's ""Teck Players"" theater ensemble prior to her movie career.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barry, Philip, 1896-1949^^Russell, Rosalind^^Fletcher, Lawrence, 1904-1970^^Meskyl, Kathryn^^Paget, Violet^^Roland, Frederick^^Liddle, James Whiting^^Clarke, John",1933-06-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ece23a2c3a0a0bed2dfff64c599cd60c.jpg,http://digital.buffalolib.org/files/original/d3a63d182657be5841086aba2b14bf3d.jpg,http://digital.buffalolib.org/files/original/bf1ce620ee9fe789a827e288f29f3126.jpg,http://digital.buffalolib.org/files/original/3cff6227552a08329352e342f5e85d40.jpg,http://digital.buffalolib.org/files/original/f3b3945718aed35b6ee9e21b7bb16031.jpg,http://digital.buffalolib.org/files/original/5002934aa44329aee96a782024327a44.jpg,http://digital.buffalolib.org/files/original/314814874aca4d25e215643056c9c87a.jpg,http://digital.buffalolib.org/files/original/c6afb18eef1308992bb32f86b046ce35.jpg,http://digital.buffalolib.org/files/original/654f5ba85e344bea6996231e287883c5.jpg,http://digital.buffalolib.org/files/original/9fdd891cae3571f0ad3bda7dead9bf50.jpg,http://digital.buffalolib.org/files/original/67c7d95611e8f097ddc669d149b7cf20.jpg,http://digital.buffalolib.org/files/original/96d4d90e2cd90b423de40f8c53a4944e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1867,http://digital.buffalolib.org/items/show/1867,Hamlet,,"Buffalo Academy of Music","Edwin Booth was one of the biggest stars of 19th-century American stage.  During his career, he was known for his Shakespearian roles, especially his portrayal of Hamlet.  Born into a famous acting family, the Booth name today is more likely associated with his brother, John Wilkes Booth, who assassinated President Abraham Lincoln.","Shakespeare, William, 1564-1616^^Booth, Edwin, 1833-1893^^Rainford, Milton^^Cummins, Ellen^^Carroll, Jennie^^Pierce, F. R.^^Rogers, Benjamin G., 1819 or 1820-1895",1876-05-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/498b9eedddf4c6aa0b8cd52518c7019b.jpg,http://digital.buffalolib.org/files/original/e1ab49bc9944ace7c2244769ad4924b0.jpg,http://digital.buffalolib.org/files/original/d360945e07f0bae749851828661b6fab.jpg,http://digital.buffalolib.org/files/original/34a215869548bf5051128a8d163dd60d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1905,http://digital.buffalolib.org/items/show/1905,"Goodbye Again",,"Teck Theater (Buffalo, N.Y.)","Actress Rosalind Russell performed as a member of Buffalo's ""Teck Players"" theater ensemble prior to her movie career. <br /><br />The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Scott, Allan, 1906-1995^^Russell, Rosalind^^Haight, George^^Buckler, Hugh^^Clarke, John^^West, Iris^^Temple, Elaine^^Liddle, James Whiting",1933-04-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/14e8b6c587265afa55fccdddcff177e8.jpg,http://digital.buffalolib.org/files/original/8db91fd916dc7bb64aa8e076a8535922.jpg,http://digital.buffalolib.org/files/original/7ccbaa4d4ae3c95605064c87c1aa1503.jpg,http://digital.buffalolib.org/files/original/e24cc94e01e651cfc13aaf93834958c8.jpg,http://digital.buffalolib.org/files/original/5cab77fafd23f21958e1a5f91f3fa8c0.jpg,http://digital.buffalolib.org/files/original/6aed042830e0af43e6a336b9772646fc.jpg,http://digital.buffalolib.org/files/original/d4d343481c9f78e747faa9e98534ff1a.jpg,http://digital.buffalolib.org/files/original/38e914740db6b5d2d505bea8037205c0.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1866,http://digital.buffalolib.org/items/show/1866,"Fair Penitent^^ Sprigs of Laurel",,"[Buffalo Theatre]","This is the earliest dated program in our collection. The location of the performance is unknown, but was likely an early Buffalo playhouse.  Amelia Holman Gilfert (Mrs. Gilfert) was considered the first star of the American theater.","Gilfert, Amelia Holman",1816-07-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Nineteenth Century (1800-1850)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e31a699cf603f69af0c041a8862020f0.jpg,Text,"Historic Buffalo Theater and Music Programs",1,0
1904,http://digital.buffalolib.org/items/show/1904,"Dishonored Lady",,"Teck Theater (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her husband,  Guthrie McClintic, directed this production.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barnes, Margaret Ayer, 1886-1967^^Sheldon, Edward, 1886-1946^^Cornell, Katharine, 1893-1974^^Lister, Francis, 1899-1951^^Harvey, Paul, 1882-1955^^Bonanova, Fortunio, 1895-1969^^Fallows, Ruth^^Miller, Gilbert^^McClintic, Guthrie, 1893-1961",1930-01-27,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0c7fc55c88b642dfe1806861e877900.jpg,http://digital.buffalolib.org/files/original/6eeedd547402b2d82dff5d5b028935db.jpg,http://digital.buffalolib.org/files/original/183d285c32889183813d16451fdb9dab.jpg,http://digital.buffalolib.org/files/original/6dd9e32d797eebe3c5c8066d007f9a86.jpg,http://digital.buffalolib.org/files/original/24c1356baa17138735b7ad57ae00a443.jpg,http://digital.buffalolib.org/files/original/38b19be43821a2e5d3565070b51f86ae.jpg,http://digital.buffalolib.org/files/original/bb9fd9641f3f3bc8909b3f40c41e3230.jpg,http://digital.buffalolib.org/files/original/0dbb8505fbf47e435693eb133d3d8ce7.jpg,http://digital.buffalolib.org/files/original/e37d5feddd8a84de5bf155d8c28e17ea.jpg,http://digital.buffalolib.org/files/original/0cea83f2573fb6f7e6e79d982b702958.jpg,http://digital.buffalolib.org/files/original/d2a5a36b0230be652f649baecd8078fc.jpg,http://digital.buffalolib.org/files/original/b4d2f3043acfdb7812355c0bc7be1966.jpg,http://digital.buffalolib.org/files/original/0eba73198927608483f1efb2d1e46bf7.jpg,http://digital.buffalolib.org/files/original/474525bff17d9539815e108bfc78e941.jpg,http://digital.buffalolib.org/files/original/4190c9dc0d1d1aa1a2ae287840868617.jpg,http://digital.buffalolib.org/files/original/d19eac4f909335ebd496290910b47ca7.jpg,http://digital.buffalolib.org/files/original/e0b0fb6797d1e442d0365fc64cbf9ed8.jpg,http://digital.buffalolib.org/files/original/d054b65a56a192a09d19c9732697e9aa.jpg,http://digital.buffalolib.org/files/original/2b798490b5f68b70d4bfcbfc96226404.jpg,http://digital.buffalolib.org/files/original/d86c5fbfe46c12b47543635a37f277e1.jpg,http://digital.buffalolib.org/files/original/06da8708f01a019e633610c6d9218c1e.jpg,http://digital.buffalolib.org/files/original/33dd908766d6db57e44abb5fce2fb8bf.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
