﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1618,http://digital.buffalolib.org/items/show/1618,"Pour la France versez votre or. L'Or Combat Pour La Victoire.",,"Abel Faivre","Poster Number: 1493","Rare Book Room of the B&ECPL  (repository)",[1915],,,"World War I Posters Collection",,"Société des amis des artistes^^Devambez Imp. Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44 x 30.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2f1d37c661a1b3853ded97fcbea9a045.jpg,"Still Image","World War I Posters Collection",1,0
1657,http://digital.buffalolib.org/items/show/1657,"2e. Emprunt de la Défense Nationale. Souscrivez. On les aura!",,"Abel Faivre","Poster Number: 1532","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Devambez Imp. Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43.75 x 31 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ba1f446129901b8b986cb607cd8ee122.jpg,"Still Image","World War I Posters Collection",1,0
2092,http://digital.buffalolib.org/items/show/2092,"Stories from Hans Andersen ",,"Andersen, H. C. (Hans Christian), 1805-1875","The Emperor's New Clothes, is a selection from Stories of Hans Andersen published in New York and London in 1911. This book contains twenty eight tipped in color plates illustrated by Edmund Dulac [1882-1953]. His fantastic imagery lends a dream-like feel to the many books he illustrated.","Rare Book Room of the B&ECPL  (repository)",1911,,"Fairy tales--Denmark
Children's stories, Danish--Translations into English
Children's stories, Danish
Dulac, Edmund--illustrator.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9389e828bfd55a1e135dbb5544a6e68f.jpg,http://digital.buffalolib.org/files/original/15e0ab5dcfb8d212ca667c839df96518.jpg,http://digital.buffalolib.org/files/original/5b1d7099cb461bbf1bfabefa710ee6d1.jpg,http://digital.buffalolib.org/files/original/5585ba0b5ce3300c0850bc6036d1ee16.jpg,http://digital.buffalolib.org/files/original/b36921ac308ea6d9c9701d5f140eb8de.jpg,http://digital.buffalolib.org/files/original/e137cf4da7ea359c67e5e633b28e6481.jpg,http://digital.buffalolib.org/files/original/94a567f97aa4d8ef92b683d97bc8386d.jpg,http://digital.buffalolib.org/files/original/328b125acf399acaaa0386a58591a8a0.jpg,http://digital.buffalolib.org/files/original/7a7480f98a98afac980a951b3d733445.jpg,http://digital.buffalolib.org/files/original/73317bd223bce26f73d7dec603dbdd25.jpg,http://digital.buffalolib.org/files/original/2a31739154cfc4ba0758d595a4d4097e.jpg,http://digital.buffalolib.org/files/original/2ba68a5b0a93762343e96f4cbc68a088.jpg,http://digital.buffalolib.org/files/original/fd8fcc464d2afc0c8cdb61fd0f9aa4bb.jpg,http://digital.buffalolib.org/files/original/8ff03d834f38054affc4d6ec5e6e0044.jpg,http://digital.buffalolib.org/files/original/497822142c6dcc5a6e39a7ff6b4df64d.jpg,http://digital.buffalolib.org/files/original/df1569562abcbc4957879a5b5b9a5a26.jpg,http://digital.buffalolib.org/files/original/9417a05e1f0c5b3b6a4b05091e1814ab.jpg,http://digital.buffalolib.org/files/original/abadce6a5928cc1623ae42847db688f9.jpg,http://digital.buffalolib.org/files/original/7113ff7097529ff0648c506f8cb89805.jpg,http://digital.buffalolib.org/files/original/c577329d9558b194ad0e3ccc773a9256.jpg,http://digital.buffalolib.org/files/original/0c81c24a7ee7ae6e97dc227d44141c37.jpg,http://digital.buffalolib.org/files/original/99bf450f59be63e4b67bd2cfd65f4071.jpg,http://digital.buffalolib.org/files/original/753ca941176eaf6d5a2cdc5a5c84682a.jpg,http://digital.buffalolib.org/files/original/b88c4465c29cad9f36d6a1cf339e6b23.jpg",Text,"Children's Books
",1,0
1629,http://digital.buffalolib.org/items/show/1629,"Ligue Navale. 4, Avenue de L'Opéra. Paris. Appel a l'Opinion Française. Le problème de la marine marchande est une question d'opinion publique.",,"André Verdilhan","Poster Number: 1504","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Ligue Navale^^Affiches Frossard (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62 x 45.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/25419d3cdafd0eda328c7ddeadcba49a.jpg,"Still Image","World War I Posters Collection",1,0
1343,http://digital.buffalolib.org/items/show/1343,"Your Country Needs You-Join the Navy!",,"Armstrong, Rolf","Poster Number: 636","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Knap Co., Inc. : New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.25 x 14.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4c79a1317f01303c111370f40e82710a.jpg,"Still Image","World War I Posters Collection",1,0
1589,http://digital.buffalolib.org/items/show/1589,"République Française. liberté-égalité-fraternité. Préfecture de département de la seine. Classe de 1918. Conseil de Revision. Cette affiche ne devra être couverte ni détruite avant le 15 Mars 1917. En exécution des articles 16 et 17 de la Loi du 21 Mars 1905",,"Aubanel, L.","Poster Number: 1020","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Préfecture de département de la seine^^Nouvelle : Amiens (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46.5 x 31.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/90e9c7d17ead3a6d80755e72b75439c8.jpg,"Still Image","World War I Posters Collection",1,0
995,http://digital.buffalolib.org/items/show/995,"Are YOU in this?",,"Baden-Powell, Robert Lord","Poster Number: 264","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Johnson Riddle & Co. Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ba3d78804a0a51d9ec55b13696239144.jpg,"Still Image","World War I Posters Collection",1,0
975,http://digital.buffalolib.org/items/show/975,"Are you saving for the children?",,"Bagdatopoulos, William Spencer","Poster Number: 244","Rare Book Room of the B&ECPL  (repository)",[1917],,,"World War I Posters Collection",,"[Hazell, Watson & Viney Ld.] (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28.75 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/99f4438d6159e24242215807ade165c1.jpg,"Still Image","World War I Posters Collection",1,0
1014,http://digital.buffalolib.org/items/show/1014,"France's Day",,"Bagdatopoulos, William Spencer","Poster Number: 283","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f74dd3e6861b256277774f1278729a5d.jpg,"Still Image","World War I Posters Collection",1,0
1015,http://digital.buffalolib.org/items/show/1015,"France's Day",,"Bagdatopoulos, William Spencer","Poster Number: 284","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.25 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8240ecdd7d7a2a8ed3c523bf6c2c6d12.jpg,"Still Image","World War I Posters Collection",1,0
