﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1911,http://digital.buffalolib.org/items/show/1911,"Buffalo Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Federal Music Project (FMP) was part of the New Deal/Works Progress Administration program to employ musicians, conductors and composers during the Great Depression.<br /><br /><span>Conductor Franco Autori joined the FMP and came to Buffalo in 1936, where he worked with the burgeoning Buffalo Philharmonic.  </span>","Federal Music Project (U.S.)^^United States. Works Progress Administration^^Autori, Franco, 1903-1990^^Maier, Guy, 1892-1956",1937-03-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/683f2bfc55a714ec21570f3fcde4dbd7.jpg,http://digital.buffalolib.org/files/original/2dcc7c95ebbd5eb3333ef365a517cb18.jpg,http://digital.buffalolib.org/files/original/44d49ecdb50e5c71684a224fde147ae1.jpg,http://digital.buffalolib.org/files/original/a3d3e27b0386ad5b6915aeee2dc3dcea.jpg,http://digital.buffalolib.org/files/original/28cbc4007034998b7f590a9054a41b47.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1913,http://digital.buffalolib.org/items/show/1913,"Buffalo Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Symphony Orchestra of the 1920s (not to be confused with other early Buffalo orchestras with similar names) was led by Arnold Cornelissen. A young Harold Arlen, who grew up in Buffalo, took piano lessons from Maestro Cornelissen.<br /><br /><span>Louise Michael and Genevieve Kraft were successful impresarios in Buffalo.</span>","Buffalo Symphony Orchestra (est. 1921)^^Cornelissen, Arnold^^Schilsky, Charles^^Ball, Joseph A.^^Michael, Louise^^Kraft, Genevieve",1923-01-14,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/129fc65e99c35588ba9331d79c89dd62.jpg,http://digital.buffalolib.org/files/original/444417c786728d924b10bc412024ed8f.jpg,http://digital.buffalolib.org/files/original/562d53f61aeb6172f3dd08d7748a21e3.jpg,http://digital.buffalolib.org/files/original/ec920e32967082bd382a9753d322b606.jpg,http://digital.buffalolib.org/files/original/296adc5738e599ce9597b2dcce3c9fea.jpg,http://digital.buffalolib.org/files/original/9814df39b8157687881921deefdb7911.jpg,http://digital.buffalolib.org/files/original/bc82ee169ead39c66133ca9be109117c.jpg,http://digital.buffalolib.org/files/original/eefe8f4daad63fb7f005b5fcbe6fc391.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1881,http://digital.buffalolib.org/items/show/1881,"Carmen: An operatic fantasie in three acts",,"Elmwood Music Hall (Buffalo, N.Y.)","American opera singer Geraldine Farrar starred in Carmen on stage, and later in the silent movie version. This production was presented by Louise Michael and Genevieve Kraft, successful Buffalo impresarios.","Farrar, Geraldine, 1882-1967^^Michael, Louise^^Kraft, Genevieve^^Riegger, Neira^^Noe, Emma^^Pasinati, Luigi^^Molitor, Edward^^Peroni, Carlo (Conductor)^^Gonvierre, Claude",1925-02-25,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9c658bdd8c80fbd182c707b6929c0373.jpg,http://digital.buffalolib.org/files/original/b95d4a6f6bd368c52817e79292dc6938.jpg,http://digital.buffalolib.org/files/original/5211100a48c14c3da6f722b33278fe72.jpg,http://digital.buffalolib.org/files/original/4a961bce83aeefbacff90ef4ef7deeab.jpg,http://digital.buffalolib.org/files/original/2b1b04d97e0bbc31d343b0f2b8e23510.jpg,http://digital.buffalolib.org/files/original/6d0c85d80fb964b4133fd56bf5008c82.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1914,http://digital.buffalolib.org/items/show/1914,"First evening meeting of the Chromatic Club",,"Chromatic Club (Buffalo, N.Y.)","Established in 1898, the Chromatic Club of Buffalo still exists today, and is our oldest active music organization. <br /><br />This event in 1903 was attended by Mary Seaton Kleinhans, an accomplished pianist and vocalist, and wife of the owner of Kleinhan's clothing store.","Nichols, Edith Sterling^^Tupper, Florence C.^^Kleinhans, Mary Seaton^^Chase, Florice^^Choate, Evelyn",1903-01-30,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b0772ceffd3f51c9288f1c781ecebf2e.jpg,http://digital.buffalolib.org/files/original/c5378e6fa37cb8f0ae0f2d5d09d89748.jpg,http://digital.buffalolib.org/files/original/81ef9ce4a1f04b98ed01215dc892d1b0.jpg,http://digital.buffalolib.org/files/original/d5daf539ef1daf6f8705b4c8168ce54c.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1862,http://digital.buffalolib.org/items/show/1862,"Grand Public Opening",,"Music Hall (Buffalo, N.Y.)","The Music Hall on Main Street opened on October 18, 1887, and was the and later was completely remodeled into the Teck Theater in 1900.","German Young Men’s Association (Buffalo, N.Y.)^^Buffalo Orchestra (est. 1887)^^Lund, John, 1859-1925^^Buffalo Orpheus^^ Cornwell, William C.^^Deutscher Saengerbund^^Centura, Joseph^^Buffalo Liedertafel",1888-02-07,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/38af1ab50567e30764192e7f94b1f580.jpg,http://digital.buffalolib.org/files/original/e9dfd19ecd58f8d7f65e38d79c700a97.jpg,http://digital.buffalolib.org/files/original/2ebac4455b15bd5c5013a127a7d26b00.jpg,http://digital.buffalolib.org/files/original/46679409b1649f7d98c9a080d714f727.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1882,http://digital.buffalolib.org/items/show/1882,"Jascha Heifetz",,"Elmwood Music Hall (Buffalo, N.Y.)","Russian-American violinist Jascha Heifetz is known as one of the greatest violinists of all time. Mai Davis Smith, the first professional impresario in Buffalo, engaged him to play here when he was still a teenager.","Heifetz, Jascha, 1901-1987^^Wolfsohn Musical Bureau^^Smith, Mai Davis^^Benoist, André, 1879-1953",1919-01-28,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/41ed5b99b4d449311b652d24504ab84e.jpg,http://digital.buffalolib.org/files/original/0e4a425e56d025390368f0b1673ae300.jpg,http://digital.buffalolib.org/files/original/9b691f3448106dc203c73bdc5b0b38a9.jpg,http://digital.buffalolib.org/files/original/a120c43e56fb937c2e621dcf16ad7b51.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1883,http://digital.buffalolib.org/items/show/1883,"John McCormack",,"Elmwood Music Hall (Buffalo, N.Y.)","John McCormack was a celebrated Irish tenor. This concert was presented by the Buffalo Musical Foundation, an organization established by Mai Davis Smith and continued by her partner, Marian De Forest.","McCormack, John, 1884-1945^^Schneider, Edwin^^Kennedy, Lauri,  1896-1985^^Smith, Mai Davis^^De Forest, Marian, 1864-1935^^Wagner, Charles L. (Charles Ludwig)^^McSweeney, D. F.^^Buffalo Musical Foundation",1925-01-15,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9385934dd6f2d54d669d479663dccde0.jpg,http://digital.buffalolib.org/files/original/3bcc02c44041687ce88aa661e55b9c95.jpg,http://digital.buffalolib.org/files/original/eab545996c2ef83cc35e8ad16ea526c2.jpg,http://digital.buffalolib.org/files/original/e8cd7f007934d63abd12316b3354827e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1871,http://digital.buffalolib.org/items/show/1871,"Lily Pons",,"Consistory Auditorium (Buffalo, N.Y.)","Lily Pons was a French-American operatic soprano and actress. As an opera singer she was particularly associated with the title roles in <em>Lakmé</em> and <em>Lucia di Lammermoor</em>, and frequently performed with the Metropolitan Opera in New York City.","Pons, Lily, 1898-1976^^Alberghini, Luigi^^Bamboschek, Giuseppe^^Buffalo Broadcasting Corporation",1931-03-26,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0d6beec42e3ebf4d67384e0ffd09e12a.jpg,http://digital.buffalolib.org/files/original/960157a1eb7347392c216397f3c5dd8f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1872,http://digital.buffalolib.org/items/show/1872,"Marian Anderson",,"Consistory Auditorium (Buffalo, N.Y.)","Marian Anderson was an African-American contralto known for her rich and vibrant voice. Although she was banned from some stages due to racial discrimination, she performed in Buffalo several times in concerts presented by Zorah Berry. <br /><br />Berry was a successful impresario who brought renowned musicians and singers to Buffalo.","Anderson, Marian, 1897-1993^^Berry, Zorah, 1889-1969^^Vehanen, Kosti, 1887-1957",1938-11-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2564ff1427d979d49f2eff4c69aa30c9.jpg,http://digital.buffalolib.org/files/original/5486a84f785dc0752e70394981e405c2.jpg,http://digital.buffalolib.org/files/original/bada877857dbccdfcf22ea43d2fa09ff.jpg,http://digital.buffalolib.org/files/original/e9afdc2e0ca648a63c203df606741348.jpg,http://digital.buffalolib.org/files/original/3de4de7523f68870e1df1104428bd2e5.jpg,http://digital.buffalolib.org/files/original/cd044cb99775951be928c01ea5167411.jpg,http://digital.buffalolib.org/files/original/98f13065cbed231ce3ea5585b249df84.jpg,http://digital.buffalolib.org/files/original/dd90fb4f3cd978f19bea5deb9c180719.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1903,http://digital.buffalolib.org/items/show/1903,"Maurice Ravel",,"Statler Hotel (Buffalo, N.Y.)","The Statler Hotel Ballroom hosted many musical performers, including French composer and conductor Maurice Ravel. <br /><br />Buffalo Morning Express drama critic and playwright Marian de Forest managed the Buffalo Musical Foundation and presented this concert.","Ravel, Maurice, 1875-1937^^Torpadie, Greta^^Bogue-Laberge Concert Management, Inc^^Buffalo Musical Foundation^^De Forest, Marian, 1864-1935",1928-04-17,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/852df8248b6db44aea405bbd2ede4a22.jpg,http://digital.buffalolib.org/files/original/28a53b6e62594a6762203ee178cfb6c4.jpg,http://digital.buffalolib.org/files/original/219cd981d3d7ff7c140a750ed23d9453.jpg,http://digital.buffalolib.org/files/original/1a3eb1de2a9fff22546a3c38deda54a9.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
