﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1662,http://digital.buffalolib.org/items/show/1662,"World War Through the Stereoscope",,,"Stereoscopic slides from the Library’s Rare Book Room collection depict World War I scenes with descriptions, including images of trenches and battlefields, armaments, soldiers and dignitaries. 

A Stereoscope is a device by which two photographs of the same object are taken at slightly different angles and then are viewed together, creating a three dimensional (3D) impression of depth and solidity.
^^Contents: The American Cemetery at Bellau Wood (19250) -- Dirigible R-34 at Mineola (V19216)  Observation balloon fatally pierced by incendiary bullets from American plane (V18923) -- 2Enemy airmen successfully bombed one of our supply trains3 official report (V18927) -- A haul of 1900 German prisoners, France (V18878) -- Proud men of the North who fought on Flanders Fields (V18874) -- German dead in the La Basse area (V18858)  Human wreckage in No Mans Land, Chemin Des Dames, France (V18837) -- The horror of war, ghastly glimpse of the wounded (V18817) -- Zepplin flying over a German town (18000) -- Military heroes of World War at Kansas City (13365)  Sarajevo, Jugo-slavia, scene of murder of Crown Prince (15625) -- British cruiser 2Indomitable, 3 which sunk the German 2Blucher3 (16259) -- Submarines, battleships and torpedo boats in San Diego Bay (16667) -- Trenches of the Allies on the Coast of Flanders (18009) -- Inspecting a pontoon bridge in the French section nearing completion (18079) -- Building barbed wire entanglements, training camp, Fort Sheridan, Ill. (18360) -- French Field Hospital, locating bullet with x-ray machine (18608)  Searching the ruins 2somewhere in France3 (18629) -- French troops inspecting a wrecked zeppelin (18632) -- French soldiers resting in the trenches (18633) -- A French 155-mm. gun trained on the German trenches (18651) -- Renault tanks going to the front (18676) -- French troops resting after a combat with 2Fritz3 (18678) -- A bristling forest of bayonets, Russian troops on review (18689) -- Italian trenches on the Austro-Italian front (18711) -- View of the famous bridge over Marne (18715) -- Sons of France on parade in Paris (18742) -- French cavalry horses swimming river (18744) -- French colonial cavalry (18743) -- Demolished machine gun cupola (18749) -- Bringing in wounded from French front (18754) -- A French 2753 in action (18756) -- The world renowned Cathedral of Reims, France, ruined by the Germans (18765) -- Cardinal Mercier at Dinant (18768) -- Wall in Dinant where loyal Belgians were shot (18769) --Wrecked submarine at Zee-Brugge (18771) -- Arch of Triumph on Victory Day (18775) -- Plenary session of Peace Conference (18778) -- Galerie des Glaces, Versailles (18780) -- Leaving Palace of Versailles (18781) -- West Beach, Gallipolli, scene of British landing (V18813) -- Tangled ruins of Marne Bridge blown up by Germans and Red Cross train wreck (V18825) -- President Poincare and Marshall Joffre on the Somme Front (V18826) -- Making bread for British troops, France (V18828) -- Desolate waste on Chemin des Dames battlefield, France (V18834) -- Camouflaged trenches in Chemin des Dames sector (V18835) -- No Mans Land near Lens, France (V18840) -- Joffre and Pershing in Governors Gardens, Paris (V18848) -- Dog reporting to First Aid Squad with helmet of wounded soldier (V18856) -- Scots entrenched and cheerily awaiting a counter-attack (V18862) -- Enormous French field guns on the Oise, France (V18863) -- 2Down in a shell crater we fought, 3 Battle of Cambrai (V18865) -- French reserves watching their comrades going into 2the valley of the shadow3 (V18867) -- French trenches, North Compiegne, France (V18879) -- Sea of barbed wire in front of Bulgarian lines, Saloniki (V18880) -- German supplies deserted on their hurried departure from Soupier, France (V18894) -- Destroyed German ammunition camp, Alincourt (V18897) -- Shells bursting in ruined French village (V18898) -- A camouflaged British anti-aircraft gun in action on Balkan front (V18903) -- Dead Germans amidst wire entanglements (V18906) -- Feeding 2Grannie, 3 shell hoisted into position (V18911) -- A derelict cannon near Cambrai (V18918) -- Desolated Berry-Au-Bac after four years of fighting, France (V18936) -- Unharmed crucifix amid total ruins, Lucy-le-Bocage, France (V18943) -- In Belleau Wood where Americans gave Germany her fatal check (V18948) -- President Wilson addressing Congress (19000) -- Submarines in dry dock in government Navy yard (19004) -- One load for a 12-inch gun (19053) -- Callisthenics in the Army (19063) -- 2Parade rest, 3 Naval Training Station (19074) -- Sunshine keeps our boy healthy, daily sunning of equipment (19096) -- Fighters who broke the Hindenburg line parading down Fifth Avenue (19138) -- Deck of the United States Battleship Pennsylvania (19147) -- Huge armored tank making its way through a smoke screen (19149) -- Happy reunion for soldier fathers (19153) -- U.S. observation airplane on West front (19191) -- Thousands marching, our National Army (19192) -- Thousands of Uncle Sams sailors (19193) -- Learning to use gas masks (19198) -- Yankee troops in London (19209) -- U.S. soldiers ready for the 2abandon ship3 drill (V19217) -- Bayonet class practicing the short point stab (V19219) -- Grave of the Lieut. Quentin Roosevelt (V19225) -- Nursing wounded heroes back to health, Convalescent Hospital No. 5, New York (V19227) -- On the Moselle, 89th Division Doughboys resting before review, Treves (V19229) -- Gen. Pershing decorating officers of 89th Div., Treves (V19230) -- U.S. Army ascending Rhine Bank near Coblenz (V19234) -- U.S. transport Leviathan largest ship afloat (V19237) -- The place des Halles, St. Mihiel (19248) -- The stars and stripes flying over Ehrenbreitstein on the Rhine (19249) -- Some of our two million fighters ready for home, Brest (V19266) -- French 320s defending Reims (V19267) -- Captured German machine guns on the road from Villers-cot-Terets to Soissons (V19268) -- Americas Unknown Soldier comes home to his native soil (23306) -- Conferences delegates in sessions, Continental Hall, Washington, D.C. (23314).","Rare Book Room of the B&ECPL  (repository)",1923?,,"World War (1914-1918)^^World War, 1914-1918--Photographs.^^Stereographs--1920-1930^^Gelatin silver prints--1920-1930^^Photographs","World War through the stereoscope",,"Keystone View Company","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,text/pdf,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6863dba923ba247b630a45f94479a177.pdf,Text,,1,0
1660,http://digital.buffalolib.org/items/show/1660,"4 Questions to men who have not enlisted. Your King and Country need you. Enlist to-day. God save the King and the boys!",,,"Poster Number: 1535","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Central Recruiting Committee, No. 2 Military Division","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41.5 x 27.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4bbb378e6e3fd56c28d8f32ef560e616.jpg,"Still Image","World War I Posters Collection",1,0
1658,http://digital.buffalolib.org/items/show/1658,"Help to catch Huns. Victory Bonds Shorthen the War. Donated to Victory Loan 1918. By the makers of Magic Baking Powder.",,,"Poster Number: 1533","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,"[E.W. Gillett Co. Ltd.]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.75 x 20.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d6942f620bb0ce7e3f74b1280151bfac.jpg,"Still Image","World War I Posters Collection",1,0
1656,http://digital.buffalolib.org/items/show/1656,"Are you doing your duty to-day? 1805 ""England Expects"" 1915.",,,"Poster Number: 1531","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^Seargeant Bros. Ltd. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.5 x 29.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fde971f7856c83f4c1154fc5cf56809e.jpg,"Still Image","World War I Posters Collection",1,0
1653,http://digital.buffalolib.org/items/show/1653,"[Image of a soldier beckoning]",,,"Poster Number: 1528","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^David Allen & Sons Ltd. : Harrow, Middlesex and Dublin (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38.5 x 24.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/817eccb68ca6f3aed331f5abbbdf8a4e.jpg,"Still Image","World War I Posters Collection",1,0
1651,http://digital.buffalolib.org/items/show/1651,"Who's absent? Is it you?",,,"Poster Number: 1526","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^Andrew Reid & Co. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28.75 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5186c8ed869804459b77121844535773.jpg,"Still Image","World War I Posters Collection",1,0
1640,http://digital.buffalolib.org/items/show/1640,"Heroes of St. Julien and Festubert. Here's to the Soldier who bled to the Sailor that bravely did fa'. Their fame is alive, though their spirits have fled On the wings of the Year that's awa'. Shall we follow their example? Apply at recruiting station.",,,"Poster Number: 1515","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Gazette Printing Co. Ltd (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 24.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/deb233812c7e0e170c9e87581d2b481e.jpg,"Still Image","World War I Posters Collection",1,0
1623,http://digital.buffalolib.org/items/show/1623,"Force-La Victoire-L'Alsace-Lorraine. Lire le Vendredi. Les on-dit. Parisiens. Politiques. Littéraires.",,,"Poster Number: 1498","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Devambez, Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45.5 x 62 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0a2b6deea9cddcf9b47c20c404d2ba3a.jpg,"Still Image","World War I Posters Collection",1,0
1615,http://digital.buffalolib.org/items/show/1615,"They serve France. How can I serve Canada? Buy Victory Bonds.",,,"Poster Number: 1490","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Adapted from photo by Brown Bros. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34.75 x 23.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3712bb79f42445ce55fa539953cead5c.jpg,"Still Image","World War I Posters Collection",1,0
1614,http://digital.buffalolib.org/items/show/1614,"The American Ambulance in Russia. Военый заемь. 5 1/2 0/0. This is the only American ambulance now saving lives in Russia. Send contributions to 527 Fifth Avenue, Room 501.",,,"Poster Number: 1489","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"American Ambulance in Russia","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 x 42 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/84da3390594d9aefceca97178254a230.jpg,"Still Image","World War I Posters Collection",1,0
