﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1242,http://digital.buffalolib.org/items/show/1242,"""The First Three!"" Hay. Enright. Gresham",,Kidder,"Poster Number: 535","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[Belgian & Allies Aid League]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27.25 x 20.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/807f2cd6a1ca862b66ee25284204b210.jpg,"Still Image","World War I Posters Collection",1,0
1636,http://digital.buffalolib.org/items/show/1636,"""The sword is drawn the navy upholds it!"" U.S. Navy Recruiting Station. Post Office Building Buffalo.",,"Kenyon Cox, N.A.","Poster Number: 1511","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"[United States. Navy]^^H.C. Miner Lithograph Co. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41 x 27.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/453ab301730e43662b1acf0375bc9bc5.jpg,"Still Image","World War I Posters Collection",1,0
1407,http://digital.buffalolib.org/items/show/1407,"""The time has come to conquer or submit."" ""For us there is but one choice. We have made it.""-President Wilson",,,"Poster Number: 700","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[United States Army]^^American Lithograph Co. : New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0dfb27ff1c8ae240d5e0072d364eae49.jpg,"Still Image","World War I Posters Collection",1,0
1174,http://digital.buffalolib.org/items/show/1174,"""They shall not perish""",,"Volk, Douglas","Poster Number: 464","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,"American Lithograph Co. : New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39 x 29.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1fd3984e737b0f4df3bd56c6ae0a85f6.jpg,"Still Image","World War I Posters Collection",1,0
894,http://digital.buffalolib.org/items/show/894,"""We are saving you. You save food""",,"Henderson, E.","Poster Number: 163","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Jewish Welfare Board^^Howell Lithograph : Hamilton (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.25 x 18 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cbf04983817265ba1230288e97a0227c.jpg,"Still Image","World War I Posters Collection",1,0
1647,http://digital.buffalolib.org/items/show/1647,"""We'll help you to win the war, Dad."" with War Savings Stamps.",,"Urquhart Wilcox","Poster Number: 1522","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27.5 x 17.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/643d9a4788ccc11c3cbd4062235601f6.jpg,"Still Image","World War I Posters Collection",1,0
1443,http://digital.buffalolib.org/items/show/1443,"""Well Boy-You've done your Bit""",,,"Poster Number: 736","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"E. B. Studios : Sydney (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30.25 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/86f3cb6039ff7b014168ea9c1ddd323a.jpg,"Still Image","World War I Posters Collection",1,0
1019,http://digital.buffalolib.org/items/show/1019,"""Ypres Tower""",,"Brangwyn, Frank","Poster Number: 288","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Avenue Press, Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 19.5 in in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08fcf0f2ef275086304a3b2adfd3e6b1.jpg,"Still Image","World War I Posters Collection",1,0
1366,http://digital.buffalolib.org/items/show/1366,"[Four Marines holding an American flag and a Marines flag]",,,"Poster Number: 659","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.5 x 17.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0d9c2f23d0d17c3476e76f6628924efb.jpg,"Still Image","World War I Posters Collection",1,0
1653,http://digital.buffalolib.org/items/show/1653,"[Image of a soldier beckoning]",,,"Poster Number: 1528","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^David Allen & Sons Ltd. : Harrow, Middlesex and Dublin (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38.5 x 24.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/817eccb68ca6f3aed331f5abbbdf8a4e.jpg,"Still Image","World War I Posters Collection",1,0
