﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2066,http://digital.buffalolib.org/items/show/2066,"Real estate and builders' monthly : June 1886 ; Volume 2, No. 9",,"Haas & Klein (Publisher of original)",,,06-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5277bf19466a9b8c91775e89efe2c5a4.jpg,http://digital.buffalolib.org/files/original/9240ec379e0346f0c18a19793180847f.jpg,http://digital.buffalolib.org/files/original/2a626d307b1d7d1a21b0da7c6107f24c.jpg,http://digital.buffalolib.org/files/original/2eab3bfc283f5201754087d899b590e7.jpg,http://digital.buffalolib.org/files/original/66abb6eedf825e1e1c589fffac0eab50.jpg,http://digital.buffalolib.org/files/original/aaf9ee78c708659b929afc8eedbf59d6.jpg,http://digital.buffalolib.org/files/original/712adf05bcdf7b21e2d9e4ac371201ba.jpg,http://digital.buffalolib.org/files/original/12c1f28b67404398d53d4c5bf43b5d09.jpg,http://digital.buffalolib.org/files/original/9757932bd07c6a25aec491124fed9055.jpg,http://digital.buffalolib.org/files/original/69f0160a3ee1b65bdbe38c8f61305e5a.jpg,http://digital.buffalolib.org/files/original/8d853e184eaaae9e9b5b5bd9ef634aaf.jpg,http://digital.buffalolib.org/files/original/108bb91e12bd6db69ece4109b62a14ab.jpg,http://digital.buffalolib.org/files/original/23d8ce517e296d51c06c5de446af333e.jpg,http://digital.buffalolib.org/files/original/98f86cd28270b20c121313c3b6f79b53.jpg,http://digital.buffalolib.org/files/original/a33e64aa8b9400e51bbf95ca39958ecc.jpg,http://digital.buffalolib.org/files/original/ea6484e72fe453c80df92b324e039681.jpg,http://digital.buffalolib.org/files/original/8915244cc00177c15ffbcffc84b65ddf.jpg,http://digital.buffalolib.org/files/original/fa74738e3e64810750ff87f27b822d5c.jpg,http://digital.buffalolib.org/files/original/dd8d23286c036066d43378a67f7115c8.jpg,http://digital.buffalolib.org/files/original/7bb1504b2c043f27057291f3826375cb.jpg,http://digital.buffalolib.org/files/original/3b78d1bb7fe03551aaa3fc2f8a3992e7.jpg,http://digital.buffalolib.org/files/original/0c3d5e23252c3b884f569b17927d4a6e.jpg,http://digital.buffalolib.org/files/original/9fbf504da9a50e4fe64c35ecbc45305d.jpg,http://digital.buffalolib.org/files/original/41384fbcbc12ef4c8b6afcba820af3e4.jpg",Text,"Real Estate and Builders Monthly",1,0
2067,http://digital.buffalolib.org/items/show/2067,"Real estate and builders' monthly : July 1886 ; Volume 2, No. 10",,"Haas & Klein (Publisher of original)",,,07-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46575f08fb64c0fe3dc04831d74a290b.jpg,http://digital.buffalolib.org/files/original/d2abd79e665b86b707daddb3bdc48046.jpg,http://digital.buffalolib.org/files/original/95a33da15fb6993ff3450055467899fe.jpg,http://digital.buffalolib.org/files/original/39235ea213c75a48964cacd858ed99e2.jpg,http://digital.buffalolib.org/files/original/e519c5b6e983bbacea24c63940878626.jpg,http://digital.buffalolib.org/files/original/91608149ff0430af4cb53982b1897881.jpg,http://digital.buffalolib.org/files/original/e2d7f40bcaca6716104571e17ff2f78f.jpg,http://digital.buffalolib.org/files/original/7a41501502356daeef93a66091baa2fd.jpg,http://digital.buffalolib.org/files/original/fd7ce47a8f13963f79ad0bf57c1beccc.jpg,http://digital.buffalolib.org/files/original/34f853b2b001ce67192844a0e8ea3c6a.jpg,http://digital.buffalolib.org/files/original/f103df3a589c1007cbe983a35f5cb3c5.jpg,http://digital.buffalolib.org/files/original/3ef8d4f76441e24f3c9b887bc2beeb17.jpg,http://digital.buffalolib.org/files/original/2d9f79f1420fa091de42b9733fc9eab7.jpg,http://digital.buffalolib.org/files/original/27a321d32f4819bc83fc9b0575a814da.jpg,http://digital.buffalolib.org/files/original/e7e71b8f6c4e09f4cf164e96d532d5fc.jpg,http://digital.buffalolib.org/files/original/8d19d832b1ae54a0bae1fca63e7aff41.jpg,http://digital.buffalolib.org/files/original/a124e6f9751f1d105a70eca23eeb103b.jpg,http://digital.buffalolib.org/files/original/fe701c115af7a7a844e50477b3f2a97e.jpg,http://digital.buffalolib.org/files/original/964c9270f23a732e18f76bc9e1ef98eb.jpg,http://digital.buffalolib.org/files/original/41388e6d67f62675f873eaaed9aaa34e.jpg,http://digital.buffalolib.org/files/original/1d9e82bdbc0bae07e5545e1642a07589.jpg,http://digital.buffalolib.org/files/original/301b2da09b1ebb0ac11372b3261632a4.jpg,http://digital.buffalolib.org/files/original/7cff59909cf0476c961402f0764d78d0.jpg,http://digital.buffalolib.org/files/original/de7521dc2410067b41c20903c5dc9859.jpg",Text,"Real Estate and Builders Monthly",1,0
2068,http://digital.buffalolib.org/items/show/2068,"Real estate and builders' monthly : August 1886 ; Volume 2, No. 11",,"Haas & Klein (Publisher of original)",,,08-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f8053e2ed29e7ee9cdb554af6e6255f.jpg,http://digital.buffalolib.org/files/original/8ac2fc73394409f593c0820bf8d5b76a.jpg,http://digital.buffalolib.org/files/original/503a328abe00794842616aa2f17078a9.jpg,http://digital.buffalolib.org/files/original/6ba6135bdc8eaa237995cade16d5ccfb.jpg,http://digital.buffalolib.org/files/original/799454e018eebd49747d5bd409c09902.jpg,http://digital.buffalolib.org/files/original/14b5fe76c7de147976abd9236e1e1d2f.jpg,http://digital.buffalolib.org/files/original/dc64451df1b22e3e0d426464d39a2f5f.jpg,http://digital.buffalolib.org/files/original/01e638e8705e6f9e49a9117514cf5778.jpg,http://digital.buffalolib.org/files/original/1492210d2d9a69284ed58f73c1ea9204.jpg,http://digital.buffalolib.org/files/original/372983557108e4781c23b7fdcfb77cf7.jpg,http://digital.buffalolib.org/files/original/37e7b1ae8a9539304033b9c21e62f448.jpg,http://digital.buffalolib.org/files/original/7ebcaa112aacd5e9d24413965a05ac0c.jpg,http://digital.buffalolib.org/files/original/1869aff92a7429f7d96e1d3f239bc699.jpg,http://digital.buffalolib.org/files/original/1f078c8062be66725a3fc25a69056ebe.jpg,http://digital.buffalolib.org/files/original/4afbd6c0cadc48e1d949cc2844798e60.jpg,http://digital.buffalolib.org/files/original/2d543ebee95551af1ae398e6d2bcc4a9.jpg,http://digital.buffalolib.org/files/original/e7dd78f9a4e109e2a07bebb5d37fef84.jpg,http://digital.buffalolib.org/files/original/7f72863b494be843c2df3db9f30aac02.jpg,http://digital.buffalolib.org/files/original/bf12a700e14a78c5f3c8991f6f75e383.jpg,http://digital.buffalolib.org/files/original/64b927aee696673a2a8cfe9184ed9d74.jpg,http://digital.buffalolib.org/files/original/51a0c8148724008420c83b7b7f8ab7b0.jpg,http://digital.buffalolib.org/files/original/13aad95bc04edbabe075edf394609092.jpg,http://digital.buffalolib.org/files/original/4ecac870897131c05374347a1a5e6a82.jpg,http://digital.buffalolib.org/files/original/f1e506ce793898df8e897943438459aa.jpg",Text,"Real Estate and Builders Monthly",1,0
2069,http://digital.buffalolib.org/items/show/2069,"Real estate and builders' monthly : September 1886 ; Volume 2, No. 12",,"Haas & Klein (Publisher of original)",,,09-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/44926b298cf81a70be12425c6523df17.jpg,http://digital.buffalolib.org/files/original/3f92eeb712e990250b7d9a5de39952df.jpg,http://digital.buffalolib.org/files/original/a778cd2dd066b560195ca89221b40b0d.jpg,http://digital.buffalolib.org/files/original/328db6e9a20cc4453fc13775e50c2420.jpg,http://digital.buffalolib.org/files/original/7b574d981ac7b51b2396d5e42f256e2a.jpg,http://digital.buffalolib.org/files/original/568c25ee5191d18ddab01b8add5ce9d9.jpg,http://digital.buffalolib.org/files/original/5f49a0c73109285b1a891951b3ad46a6.jpg,http://digital.buffalolib.org/files/original/9b1028b1b3e71c7df57b9a9b078f321c.jpg,http://digital.buffalolib.org/files/original/44955214537cee46fefbb20fd4a6614e.jpg,http://digital.buffalolib.org/files/original/f555be1aac1e990e4d24a97021e14388.jpg,http://digital.buffalolib.org/files/original/bdd27aa037444fd9fc2df5d237fa1c32.jpg,http://digital.buffalolib.org/files/original/0c4c89f59ee3cb166924eef47a34bfac.jpg,http://digital.buffalolib.org/files/original/aa7c1f042f9b853803b86b2ab6e35403.jpg,http://digital.buffalolib.org/files/original/484080a20b496e7aecb21f9e572d014f.jpg,http://digital.buffalolib.org/files/original/df3f823bef828ce641ffce0061729bba.jpg,http://digital.buffalolib.org/files/original/ab66cdcdbe2a6a7f0147f4cd1e2bd11c.jpg,http://digital.buffalolib.org/files/original/c3bccee2a625894df12281e2c3e4334a.jpg,http://digital.buffalolib.org/files/original/1b504e1e323672bf8eb4a631258deb08.jpg,http://digital.buffalolib.org/files/original/99b7cb0489b01dac3e864d25cf9c95ec.jpg,http://digital.buffalolib.org/files/original/288400f51d13943bab9ee8e650f04bd1.jpg,http://digital.buffalolib.org/files/original/0c383527a3ca374996b7b7685956920d.jpg,http://digital.buffalolib.org/files/original/635089ec14ab65f3b7b646ddc5af785f.jpg",Text,"Real Estate and Builders Monthly",1,0
2070,http://digital.buffalolib.org/items/show/2070,"Real estate and builders' monthly : October 1886 ; Volume 3, No. 1",,"Haas & Klein (Publisher of original)",,,10-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/553669685f35f45f19adfad3121db8d1.jpg,http://digital.buffalolib.org/files/original/10775d7ff7ecb3704c6a329015a4c60c.jpg,http://digital.buffalolib.org/files/original/73c891cb33621b11d4ea0cb015df00cc.jpg,http://digital.buffalolib.org/files/original/9ad2b1823ddaa9429f7a83283bd6292c.jpg,http://digital.buffalolib.org/files/original/99566da3e313b5aac474f725b4bdf382.jpg,http://digital.buffalolib.org/files/original/51cbbc85b1f1a00c5adf0eb2f2dcfa23.jpg,http://digital.buffalolib.org/files/original/de4dc7137c2007602cf063de7bbcf404.jpg,http://digital.buffalolib.org/files/original/0168664c1b5164306d7682f54d85fe06.jpg,http://digital.buffalolib.org/files/original/8ad20770b53d3ba384bb90bd7fc79acd.jpg,http://digital.buffalolib.org/files/original/654efb2710eeca8990ac1a76ec171642.jpg,http://digital.buffalolib.org/files/original/3d489f7f83c0399472438c885b19a23d.jpg,http://digital.buffalolib.org/files/original/541b28ca9a10872c97bbef6e4a6c8db9.jpg,http://digital.buffalolib.org/files/original/57f94e14fba91560db8ec52baba79613.jpg,http://digital.buffalolib.org/files/original/d46150da2d7807d42af014cb40178314.jpg,http://digital.buffalolib.org/files/original/cd1d72a642d3115839004f54eaf6e760.jpg,http://digital.buffalolib.org/files/original/d0abd228c50d4d48a5202c87dd043b52.jpg,http://digital.buffalolib.org/files/original/f7091624a4185f8417a688cc0315c12e.jpg,http://digital.buffalolib.org/files/original/7aa84012cea72aecda2ac2b63ef37dcf.jpg,http://digital.buffalolib.org/files/original/fcf7ddf1a9641e319c3dec9c409c1037.jpg,http://digital.buffalolib.org/files/original/e78b4a8f5eab761213a84359c2a929a8.jpg,http://digital.buffalolib.org/files/original/dce2c31db59b5309054382a699b1aa83.jpg,http://digital.buffalolib.org/files/original/477dfa99d2892a8bbc0a3226aaaab643.jpg",Text,"Real Estate and Builders Monthly",1,0
2071,http://digital.buffalolib.org/items/show/2071,"Real estate and builders' monthly : November 1886 ; Volume 3, No. 2",,"Haas & Klein (Publisher of original)",,,11-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f4b1b36783ab9b7df2cab0f18a87455.jpg,http://digital.buffalolib.org/files/original/3b940c81754d5d7f81a54f37293434d6.jpg,http://digital.buffalolib.org/files/original/29688188dba573e08290a9f039a42161.jpg,http://digital.buffalolib.org/files/original/cb0d1dbcbe438a16145edf6611fa3ff4.jpg,http://digital.buffalolib.org/files/original/45306750b6c4f9d64c445856bb937b23.jpg,http://digital.buffalolib.org/files/original/faf3ad88478c9a314d3739cf8a2a8f01.jpg,http://digital.buffalolib.org/files/original/7d6323f77103eb9ff857403c4de93543.jpg,http://digital.buffalolib.org/files/original/82616fc78493474a0c440ca114fd1a46.jpg,http://digital.buffalolib.org/files/original/939a128a72d093b20c0ccebfafe31855.jpg,http://digital.buffalolib.org/files/original/75e6e00725fa8e16a048851ea0020038.jpg,http://digital.buffalolib.org/files/original/82439241ed845544f4c4ef52cc728f1b.jpg,http://digital.buffalolib.org/files/original/ec499a4d3cd411318132cf4a06171ba9.jpg,http://digital.buffalolib.org/files/original/3d9a165ff9ecb94308bf656c05e7eafb.jpg,http://digital.buffalolib.org/files/original/2c720b0194e10b18699293fad9ced85d.jpg,http://digital.buffalolib.org/files/original/abb616a50c10a95aa4688bab4701b818.jpg,http://digital.buffalolib.org/files/original/15906fee85dc1d424c8e2307c60510ca.jpg,http://digital.buffalolib.org/files/original/6ebb6ac14750ab76f5ffd23196685749.jpg,http://digital.buffalolib.org/files/original/7410c322d690408a74fa4d7395d3fa64.jpg,http://digital.buffalolib.org/files/original/18fcfe2b8cec297af0ff5f7fe1c1a92c.jpg,http://digital.buffalolib.org/files/original/2716e431730f587e0e5696f99d7608bd.jpg,http://digital.buffalolib.org/files/original/427839bfbcdb8f7524a70e1211808b2f.jpg,http://digital.buffalolib.org/files/original/5ff5d380a80c0281ccf4f3b9b20cee98.jpg",Text,"Real Estate and Builders Monthly",1,0
2072,http://digital.buffalolib.org/items/show/2072,"Real estate and builders' monthly : December 1886 ; Volume 3, No. 3",,"Haas & Klein (Publisher of original)",,,12-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1c6b4ede882885f4cfb983925563e5a0.jpg,http://digital.buffalolib.org/files/original/f3ec3e2d069d624752c23d80cb0eccf4.jpg,http://digital.buffalolib.org/files/original/0d1b00ab9f0c91dd4c66692de918ef1f.jpg,http://digital.buffalolib.org/files/original/242d2558287805e28636dc7259580e25.jpg,http://digital.buffalolib.org/files/original/18b138c0389fa67b775afd90ac40dd51.jpg,http://digital.buffalolib.org/files/original/b452136ee15bc71812dcd42fee1bf2dc.jpg,http://digital.buffalolib.org/files/original/db8fac866181cd0b74746452b1608e09.jpg,http://digital.buffalolib.org/files/original/b60e1d158dbe5c2c07d137d5acceaa41.jpg,http://digital.buffalolib.org/files/original/9064e9d5380a28aee8e7edd5b22cfcdc.jpg,http://digital.buffalolib.org/files/original/f099793619c5cd91f79ee93e561305e8.jpg,http://digital.buffalolib.org/files/original/b8030a7f3b3705f8b3785846b321195a.jpg,http://digital.buffalolib.org/files/original/90846b4e25168c9eedad823854fc6d27.jpg,http://digital.buffalolib.org/files/original/114e51b4f5d3136124840e0199c760c2.jpg,http://digital.buffalolib.org/files/original/06253da9848dbfae607b6bbbf6a32323.jpg,http://digital.buffalolib.org/files/original/323e673ee62bd8452a66b611c1202e52.jpg,http://digital.buffalolib.org/files/original/63b94126669474216163938bae4d113d.jpg,http://digital.buffalolib.org/files/original/f509ffa630dc9237ef701f200d9e67d3.jpg,http://digital.buffalolib.org/files/original/194fec015e9d3f37bcb33e867be5d7d7.jpg,http://digital.buffalolib.org/files/original/84f679693ccc0c4053a583945269a920.jpg,http://digital.buffalolib.org/files/original/cbdf5330e06ae77986dec5d18c67502d.jpg,http://digital.buffalolib.org/files/original/5e2e32a8307bcf4273699ddeba9f6309.jpg,http://digital.buffalolib.org/files/original/0882194bf5d0d2ff56b7b4658f8d02c6.jpg",Text,"Real Estate and Builders Monthly",1,0
2073,http://digital.buffalolib.org/items/show/2073,"Real estate and builders' monthly : September 1887 ; Volume 3, No. 12",,"Haas & Klein (Publisher of original)",,,09-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de89816b5afc3d42ac1b39a817be1469.jpg,http://digital.buffalolib.org/files/original/f321316d039a878e027cf623dd3978f1.jpg,http://digital.buffalolib.org/files/original/96beb627fa6a427733e1b7634b291541.jpg,http://digital.buffalolib.org/files/original/4e5ef637399ed8a9f464ded3e500f6a4.jpg,http://digital.buffalolib.org/files/original/446f0cc5dc0bd601cba161221a844f76.jpg,http://digital.buffalolib.org/files/original/b0eb829c571153742bd79eeccca8da15.jpg,http://digital.buffalolib.org/files/original/fe8bac82a47d58ce173875784f8d30fe.jpg,http://digital.buffalolib.org/files/original/479a37e805539bea1b5cdcc8267c9f41.jpg,http://digital.buffalolib.org/files/original/f5a728d7cab5c28f993ead85689c9762.jpg,http://digital.buffalolib.org/files/original/9ec934c01122b0969b1d9e1c0bc38413.jpg,http://digital.buffalolib.org/files/original/d52c942f3f6543a424061d2a3fd8084b.jpg,http://digital.buffalolib.org/files/original/7d1ca9cbdf08f29f9dbfb4398d559028.jpg,http://digital.buffalolib.org/files/original/4674bfd19d46121f4d0bb43eb32ffac2.jpg,http://digital.buffalolib.org/files/original/51d7a1359742d51483cf1732abca8a2c.jpg,http://digital.buffalolib.org/files/original/6c4651aa4e7caa8e00911a4b4de11a6e.jpg,http://digital.buffalolib.org/files/original/de9d11eff7d45a2519069672efbbe516.jpg,http://digital.buffalolib.org/files/original/7464f3b3c93b3d1c1ea5a8cd2863166f.jpg,http://digital.buffalolib.org/files/original/331087f2247330bce5482125c19062c5.jpg,http://digital.buffalolib.org/files/original/30edd18242b87df238a61c3d2add8238.jpg,http://digital.buffalolib.org/files/original/ecefc2ee72485162ec91bbbfc2f12355.jpg,http://digital.buffalolib.org/files/original/19e0c9e66da61ec778007e169836ff8c.jpg,http://digital.buffalolib.org/files/original/5bf336784d9cbb9c6d0e1a4bb657d444.jpg",Text,"Real Estate and Builders Monthly",1,0
2141,http://digital.buffalolib.org/items/show/2141,"Real estate and builders' monthly : January 1887 ; Volume 3, No. 4",,"Haas & Klein (Publisher of original)",,,01-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7b71f960cdafd9b74aa86e9d9d59ab0b.jpg,http://digital.buffalolib.org/files/original/831db1c458e40a3b3faca77663651f8d.jpg,http://digital.buffalolib.org/files/original/358b6cd187ce0c9dfa2c22ccc9d505d2.jpg,http://digital.buffalolib.org/files/original/4bc98e7355621939b1e58cb305bf7c8e.jpg,http://digital.buffalolib.org/files/original/95f92259a254a3579614dd5cc49ef9cd.jpg,http://digital.buffalolib.org/files/original/d1fb6087eee863960f3ab3c215b0d731.jpg,http://digital.buffalolib.org/files/original/d34e26b0864fbf3151c69b29b28813d8.jpg,http://digital.buffalolib.org/files/original/fc09c241108d1ec03811820307653035.jpg,http://digital.buffalolib.org/files/original/87cc0ee6f4f56c575d6bd3bbc6a7fccc.jpg,http://digital.buffalolib.org/files/original/ca369c819ace2e62e7898053c1f3ee4a.jpg,http://digital.buffalolib.org/files/original/5ad422a7febe9115d98af39de58e38e8.jpg,http://digital.buffalolib.org/files/original/6b5167a2a5cabd2fce3149e79c64116d.jpg,http://digital.buffalolib.org/files/original/7bc0105d50c58d43a675e76e5fc93655.jpg,http://digital.buffalolib.org/files/original/dd126e6b08c6412d017ae239c230e036.jpg,http://digital.buffalolib.org/files/original/dc47918352c57f4318e3616d60cad19b.jpg,http://digital.buffalolib.org/files/original/1d9474f322ae57273ed93bfaaa358116.jpg,http://digital.buffalolib.org/files/original/878375f4744391b1c05d33d3c5b0ab7d.jpg,http://digital.buffalolib.org/files/original/7e358509e28ccd4845f58dbeb013f71e.jpg,http://digital.buffalolib.org/files/original/52f97c4bebf0671bee43be959b9f6fba.jpg,http://digital.buffalolib.org/files/original/61cad9c03fc1709e1abef21a43815afa.jpg,http://digital.buffalolib.org/files/original/14544bff319f0786f2efb9be6b02ba33.jpg,http://digital.buffalolib.org/files/original/9e0495a89feaefe2dff2f1cd3296d5a8.jpg",Text,"Real Estate and Builders Monthly",1,0
