﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1681,http://digital.buffalolib.org/items/show/1681,"Central High School",,"Buffalo (N.Y.). Department of Public Works","Originally located at Franklin and Court Streets in Niagara Square, Central High School was Buffalo's first high school. The building pictured was the result of additions between 1854 and 1889. <br /><br />Central High moved to the Hutchinson building on Elmwood Avenue in 1914, and the school became known as Hutchinson-Central. The old building in Niagara Square was torn down in 1926, and replaced by the State Office Building at 65 Court Street.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/814fa4557bdd9a14bcef17e3dfcbc8af.jpg,http://digital.buffalolib.org/files/original/e75504295dfb1a20b3eadf17766daa3a.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1728,http://digital.buffalolib.org/items/show/1728,"Lafayette High School",,"Buffalo (N.Y.). Department of Public Works","Buffalo's third high school, located at 370 Lafayette Ave, was built in 1903. The<span> stone, brick and terra-cotta structure in the French Renaissance Revival style was designed by architects August Esenwein and James A. Johnson. </span>The building has continually been in use by the Buffalo Public Schools.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/477534e800554384cdffe1548924236b.jpg,http://digital.buffalolib.org/files/original/70f073a0981976eb3800bb4a1c06ff46.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1752,http://digital.buffalolib.org/items/show/1752,"Masten Park High School",,"Buffalo (N.Y.). Department of Public Works","Masten Park High School was Buffalo's second high school.  Located at Masten Avenue and North Street, this is the original building built in 1897. The architectural firm M.E. Beebe and Son won the competition to design the school.<span style=""color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:'Times New Roman';font-size:medium;font-style:normal;font-weight:400;word-spacing:0px;float:none;white-space:normal;background-color:#ffffff;""><span> </span></span>It was destroyed by fire in 1912, and rebuilt onsite in 1914.  The school was later known as Fosdick-Masten High School, and changed to City Honors in 1980.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/40e950eb03b54950b5b2276d2cdd54ec.jpg,http://digital.buffalolib.org/files/original/8391d111fd50b3fee1de3bbf087a5bee.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1753,http://digital.buffalolib.org/items/show/1753,"Normal School",,"Buffalo (N.Y.). Department of Public Works","The Normal School, established in 1871, was a training school for teachers, and children attended the School of Practice within.  This Teachers College later evolved into Buffalo State College.<br /><br /> Originally located on Jersey Street in 1871, this structure was replaced with a new building in 1914. The new structure on this site housed Grover Cleveland High School beginning in 1931.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dff1d4f703e8a6559c82abd27acb81c0.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1754,http://digital.buffalolib.org/items/show/1754,"School No. 1, Seventh Street School",,"Buffalo (N.Y.). Department of Public Works","This building at 360 Seventh Street was the third to house School No. 1. Built in 1897, it was later called the ""Old Building"" when another school was built on Front Ave (later Busti Ave). The old building closed in the 1960s and has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f97f39645964ea66f9bda7ec582cd10c.jpg,http://digital.buffalolib.org/files/original/e685bd668018660922829cf5263fdebf.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1755,http://digital.buffalolib.org/items/show/1755,"School No. 3, Perry Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1851 at Perry &amp; Illinois Streets, this structure replaced the first School 3 on the same site. The neighborhood later grew to be more commercial, and this building closed in 1921.  School 3 was moved to a new builidng on Porter Avenue the next year.<br /><br />The building at Perry &amp; Illinois has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/087b62caa9466ce2768182fbdfe269f4.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1756,http://digital.buffalolib.org/items/show/1756,"School No. 4, Elk Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1849 at 425 South Park Avenue (formerly Elk Street and Abbott Road), this school was enlarged several times. In 1887, the design firm of Louise Bethune, Bethune & Bethune, designed an addition to the school. In 1925, this building was replaced by a new structure.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3e3900ece8a96bb2b33d74952bcf3af1.jpg,http://digital.buffalolib.org/files/original/81248ec59284c282266f0c52685580fe.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1757,http://digital.buffalolib.org/items/show/1757,"School No. 5, Seneca Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1890, this steam-heated building was located at 789 Seneca Street at the corner of Hydraulic Street.  In 1905, it was renamed Seneca Vocational School.  The school was in use under various names until 1955 and later torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5d661334111edcf5703dd01b593034b9.jpg,http://digital.buffalolib.org/files/original/8148f6283b03be66d13c2876fe2b2d13.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1758,http://digital.buffalolib.org/items/show/1758,"School No. 6, South Division Street School",,"Buffalo (N.Y.). Department of Public Works","Located at 248 South Division Street, this 1868  building was used as a primary grade school until 1954.  The school has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/869307c6f73c6199fd5f201fa5cc5fc4.jpg,http://digital.buffalolib.org/files/original/522bc4ee04535b186e61c3bb7e0ee3bd.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1759,http://digital.buffalolib.org/items/show/1759,"School No. 7, South Bailey Avenue School",,"Buffalo (N.Y.). Department of Public Works","The first image shows the school located at 649 Bailey Avenue near Clinton Street.  Built in 1891, it operated as School 7 until 1922 and was an annex to various other schools until 1950.  

The ""Old Building"" in the second photo was built in 1845 and was located at South Division and Ellicott Streets.  

Neither building remains today.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f7d896450c381a1a93a780516616ee79.jpg,http://digital.buffalolib.org/files/original/c07effe3147c14d2ee4d47a796e4a027.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
