﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17180,http://digital.buffalolib.org/items/show/17180,"[Former General Mills worker Don Dodd standing in front of table with memorabilia displayed]",,"Kaye, Kate","Don Dodd displays General Mills and grain related memorabilia at his home in January 2020. ","Grosvenor Room of B&ECPL (repository)^^Dodd, Don",2020-01-25,2024-03-05,"General Mills, inc.--History^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpg,,,,sg_img_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/166dff923959cdce90ffeda07ec3e864.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
1366,http://digital.buffalolib.org/items/show/1366,"[Four Marines holding an American flag and a Marines flag]",,,"Poster Number: 659","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.5 x 17.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0d9c2f23d0d17c3476e76f6628924efb.jpg,"Still Image","World War I Posters Collection",1,0
17155,http://digital.buffalolib.org/items/show/17155,[Gradual],,"Catholic Church","Parchment; f. 1, cut down so that barely two lines of text and musical staves survive on each side.  The text is produced by stencil, with the originally open spaces of lines around enclosed spaces filled in by hand (for example, to fully enclose the o; to close the upper partial circle of the e; to finish off the enclosing of the bottoms of the rounded spaces in the letters b and d; etc.).  Square musical notation on red 4-line staves.^^Produced in France during the 18th century.  On the recto, in the lower right corner, an octangle label, edged in printed blue design, bearing the pen-written note:  1051.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  Elson no. 24; This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci.^^For the feast of Sts. Peter and Paul (29 June), the sequence that begins, ""Quos unus in vita labor,"" as printed in, for example, the Missale cenomanense (Lyon:  ex typographia Caroli Monnoyer, 1835) p. 527.  The piece of text missing between the end of the scrap of the recto and the beginning of the scrap of the verso is:  una quondam martyres/ In morte iunxit gloria,/ Vos una nunc colit dies./ Supernus inter vos Pater/Partitur. -- //<Q>uos unus in vita labor,/ Quos// <text cut away> //orbem: tu doc<es>/<o Petre,> Judaeos; fide/ T//<u, Paule, gentes imbuis>^^Previously classified as RBR MSS. C33F7 900Z, item 2.^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[18th century]",2023-12-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin -- New York (State) -- Buffalo.",,"Louis C. Elson Collection. no. 24",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 17.5 x 32 cm","parchment (animal material)",lat,"RBR Mss. C33G78 1700z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a4cbb811d0206e37edca41aa49bcf73c.jpg,http://digital.buffalolib.org/files/original/85d05b5034fe8a87acbb1a8d65fa7455.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17157,http://digital.buffalolib.org/items/show/17157,[Gradual],,"Catholic Church","Paper; f. 1 but torn in half (?);  4 lines of text printed in Roman font, and 4 staves of 4 lines each, with square notation.  Major initials (P and F) printed in red, as are the rubrics.  In the lower margin of the verso, ""Pars Aestiva"" (so the text is not from the feast of the Epiphany?) and ""eee.""  In upper left corner of the recto, the usual label, ""No. 2 <?>, Elson Collection.""  In the lower margin of the same page, ""BECPL.""^^European printed text and music, 19th century, although the actual location and date of the printing are not known.  The very uncertain identity of this fragment may explain its presence in this collection that belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci. Elson no. 28.^^The chant for communion on the recto (Ponam visitationem) is identified on the Cantus Database and on the Musica Hispanica database as being from the Hispanic rite, for Epiphany, with the Cantus ID:  h03550b ; this piece of text is from London, British Library, Add. 30844, f. 127 (Spain, second half of the 10th century, or 11th century).  However, none of the other texts on this fragment are listed in either database, nor did movement forward or backward in the manuscript identify any other pieces of text or chant, nor did an online examination of the description of this British Library manuscript.  No results found in Liber usualis, ed. by the Benedictines of Solesmes (Tournai:  Society of St. John the Evangelist, Descľe, 1952); none in W. H. Iacobus Weale, Analecta liturgica, pars 1, Clavicula missalis romani (Insulis et Brugis: Typis Societatis s. Augustini, 1889); nor in the mass in time of war (introit, Reminiscere miserationum) in a printed Missale Romanum ex decreto sacrosancti Concilii Tridentini restitutum (Regensburg, 1861).^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)^^Formerly classified as RBR MSS. C33F7 900Z, item 4","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[19th century]",2023-12-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 28",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 27 x 35.5 cm",paper,lat,"RBR Mss. C33G79 1800z",,,[Europe],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //Communio de 5.  Ponam visitationem tuam pacem: non audietur ultra iniquitas in terra tua, vastitas et contritio in terminis// -- Verso: //<? populo ?>in pace.  Temp. Pasch. loco Gradualis dicitur, Alleluia.  Vers., Dominus ut supra.  Deinde, Alleluia.  Vers., Tu exurgens ut supra in Missa pro Tempore Belli.  Offertorium de 4, Facient Sacerdotes super altare holocausta <in lower margin:  Pars Aestiva; eee>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/488b21691c89ece2d2a94c6f39f85307.jpg,http://digital.buffalolib.org/files/original/9fe4419652046ee6c06168a42ecd3b0f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17161,http://digital.buffalolib.org/items/show/17161,[Gradual],,"Catholic Church","Gradual with sung parts of the mass from the end of the 8th through the beginning of the 10th Sunday after Pentecost; added between the lines at the beginning of the 9th and the 10th Sundays are the cues for the collect, epistle and gospel readings for those Sundays.^^Parchment; f. 1; 10 lines of text with 3-line staves for musical notation in Hufnagel format.  The ruled lines for the text and the music alternate lead, then ink (?), then lead, and so forth; the lines of the staves are marked at the beginning of each set of lines as C or F, or as G or C.  Copied in an early gothic book hand that retains the use of ampersands for elegance; each letter copied independently of its neighbors; round r and round s where expected.   Foliation in red roman numerals on the verso of the leaf, towards the middle of the page; here, cropped, ""//vii.""   Major initials, equivalent to 2-line height of text lines (plus the necessary 6 lines of music) for the introits:  on the recto, in red and green with leafy flourishes, and with a hand, with pointing finger, extending from behind the initial towards the text of the introit; on the verso, mainly in blue with the crossbar of the E in red; leafy flourished in red and blue; 1-line initials in red; rubrics, including references to folio numbers elsewhere in the book.  Several short lines added at the end of one Sunday's service, and before the following Sunday with the spoken (not sung) incipits for the collect, and the epistle and gospel readings.^^Written in Germany during the period between the late 12 and the early 13th century.  In the upper left corner of the recto, later notes probably from the 16th and then the 17th (?) century showing that the leaf served as a wrapper for deeds.  In the lower margin of the recto, in modern ink (?):  No. 8.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 6 in the Elson collection.^^Title from label; date from De Ricci.^^""Formerly used as a wrapper for deeds.""--De Ricci^^Latin text.^^Bibliography: De Ricci. Census, p. 1210, no. 6^^Formerly classified as RBR MSS. C33M51 1100Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[12th century]^^[13th century]",2023-12-19,"Missals^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Medieval--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 6",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (22 lines) of music ; 32 x 21 cm","parchment (animal material)",lat,"RBR Mss. C33G73 1100z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//[sacri]ficium nostrum in conspectu tuo hodie ut placeat tibi quia non est confusio confidentibus in te domine alleluia alleluia.  Communio, Inclina aurem tuam, accelera ut eruas nos.  Dominica ix, Suscepimus deus misericordiam tuam in medio templi . . . Dominica x, Ecce deus adiuvat me et dominus susceptor est anime mee, averte mala inimicis meis, in veritate tua disperde illos, protector meus domine.  Psalmus, Deus in nomine tuo salvum me fac et in virtute tua iudica me.  Gloria seculorum, amen.  Graduale, Domine dominus//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/35db6a17d9b2d33fab2eff65cc5160e3.jpg,http://digital.buffalolib.org/files/original/d9df09c2cd2c6204c1f503edf009f2fa.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17162,http://digital.buffalolib.org/items/show/17162,[Gradual],,"Catholic Church","Gradual, presumably for the common of saints: for apostles, for a confessor bishop, for one martyr, for one martyred bishop.  Specifically, the leaf contains:  at the beginning, two communion chants the one immediately after the other and both for, inter alia, the common of apostles; an introit for the common of a confessor bishop (Sacerdotes tui domine induunt iusticiam); chants for the common of one martyr; an introit for a martyred bishop (Statuit ei testamentum pacis et principem fecit eum).^^Parchment; f. 1 but significantly cropped the length of one side and across the top; now with 11 lines of text and their 4-line staves of music.  Written in a formal gothic hand with variously long red horizontal lines connecting syllables of a single word when the music called for stretching out the sound; the musical notation in Hufnagelschrift.  One plain red initial extending the height of one line of text and one set of staves (for the introit, Sacerdotes tui); smaller initials in alternating plain red or plain blue; lesser initials in the ink of the text with Elefantenr sel along the left side of ascenders, and with single red lines along the same left sides of ascenders.^^Written in Germany during the 14th century.   De Ricci states that the leaf was formerly used as a wrapper for deeds, presumably in reference to the long vertical fold towards one edge of the leaf that is pierced three times as if to hold binding thongs.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  An oval label in the uppermost left corner of the recto, ""No. 7, Elson Collection.""^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 7^^Formerly classified as RBR MSS. C33M52 1200Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[14th century]",2023-12-19,"Catholic Church--Liturgy--Texts--Manuscripts^^Graduals (Chants)^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Medieval--New York (State)-- Buffalo",,"Louis C. Elson Collection. no. 7",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music  ; 20.5 x 12 cm","parchment (animal material)",lat,"RBR Mss. C33G74 1300z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//eorum.  Communio, Vos qui secuti estis me sedebitis super se[des, iudicantes duodecim tribus Is]rahel, dicit dominus.  Communio, Amen dico vobis quod [vos qui reliquistis omnia et secu]ti estis me centumplum accipietis et vitam eternam [possidebitis.  Introitus,] Sacerdotes tui domine induunt iustic[iam] . . . [Graduale, Inveni David ser]vum meum et in oleo sancto unxi eum ma[nus enim mea au]xiliabitur ei et brachium meum confor[tabit eum. Vers., Nichil p]roficiet inimicus in eo et filius inquitatis non [nocebit e]um.  Alleluia.  Elegit te.  Offertorium, Veritas mea//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6e656369d6a926d0c51104310f9b9eba.jpg,http://digital.buffalolib.org/files/original/c4517d2d441ef041ad8a642ce629fa11.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17166,http://digital.buffalolib.org/items/show/17166,[Gradual],,"Catholic Church","Parchment; f. 1; 7 lines of text and music, the text written in a formal gothic bookhand, the music in square notation on 4-line red staves with the custos at the end of each set of staves. Some flaking of the ink off from the flesh side of the parchment (i.e. the recto of this leaf).  Initials alternating red with purple flourishing, and blue with red flourishing; rubrics in red; in the upper left corner of the recto, the foliation in roman numerals, alternating red and blue letters:  LXXV.  A small indentation in the lower margin, near the fore edge, was perhaps intended to help the singer turn the page.^^Written in Italy during the fifteenth century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 18 in the Elson collection.^^Leaf numbered 75.[LXXV]^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 13^^Gradual with chants for the 3rd Sunday in Lent, beginning with the introit, In convertendo inimicum meum retrorsum.^^Formerly classified as RBR Mss. C33G73 1300z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[15th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 18",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (7 lines) of music ; 58 x 41.5 cm","parchment (animal material)",lat,"RBR Mss. C33G73 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//In co[n]vertendo innimicum meum retrorsum infirmabuntur et perient a facie tua.  Tractus, Ad te levavi oculos meos quia habitas in celis . . . Vers., Ita oculi nostri a[added: d] dominum deum nostrum donec misereatur nobis.  Vers., Miserere nobis domine//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e9ff3bb3d78283e8337c2bf1ae442192.jpg,http://digital.buffalolib.org/files/original/ef632afd50d2e8d9d7c699fb44a8c1a9.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17171,http://digital.buffalolib.org/items/show/17171,[Gradual],,"Catholic Church","Parchment; the lower portion of one leaf, including a very large empty bottom margin.  3 lines of text and 2 lines of superscript red 4-line staves (the topmost set of staves is cut away); written in a formal gothic book hand; music in square notation on 4-line red staves, with a custos at the end of each set of staves.  1-line initials in red with purple flourishing, or in blue with red flourishing.  Rubrics in red.  The cut-off upper portion may have contained a very nice initial.^^Written in Italy during the second half of the 15th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This fragment was n. 31 in the Elson collection.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 19","Rare Book Room of B&ECPL (repository)","[later 15th century]",2023-12-23,"Graduals (Chants)^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 31",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment, 3 lines) of music ; 27 x 40.5 cm","parchment (animal material)",lat,"RBR Mss. C33A63 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //[Salva me ex ore leonis et a cornibus] unicorniorum humilitatem meam.  Ps., Deus deus meus respice in me, quare me dereliquisti longe a salute mea verba delic[torum meorum]// (From the week of Passion Sunday (the 5th Sunday of Lent):  the end of a versicle and the beginning of Ps. 21 (normally recited on Fridays).) -- Verso: //Vers., Quam bonus israhel deus rectis corde mei autem pe[ne moti sunt pedes]// (From the week of Palm Sunday (the 6th Sunday in Lent):  the versicle after the gradual.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ab084a283c8f6603176ef766862e7531.jpg,http://digital.buffalolib.org/files/original/5b54d63ceba67dd9d1195194d4688bd5.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17173,http://digital.buffalolib.org/items/show/17173,[Gradual],,"Catholic Church","Parchment; ; f. 1; 5 lines of text and music, with the text copied in a formal gothic hand and the music in black square notation on 4-line red staves.  Initial S of the height of one line of text and one of music, in dusty rose, infilled with stacked aroid flowers in petals of dark blue, red, green and gray, the whole set on a very spiked gold ground, with a leafy extension in rose and blue; a gold ball in the margin.  The initials E and G, the height of one line of text and two (of the four lines of the staves) in white-decorated blue or red, set against a ground of negatively-designed leaves on grounds red and blue or blue alone; the letters X, L, and A (directly following the decorated initials) in elaborate gothic format against a ground of negatively patterned leaves in the ink of the text.  On the recto, in the center of the outer margin, the folio number in red roman numerals, ""CL.""  Small round label in the upper innermost corner of the verso, ""Elson n. 17.""^^Written towards the end of the 15th century in Italy, and most likely in Lombardy given the spiky gold ground around the major initial; the rayed gold ball above that initial also occurs in the northern parts of Italy.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This fragment was n. 17 in the Elson collection.^^Illuminated letter S.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 24^^Gradual with the end of the sung parts of a mass for many martyrs, and the introit for another mass for many martyrs.","Rare Book Room of B&ECPL (repository)","[15th century]",2023-12-23,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 17",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (5 lines) of music ; 53.5 x 41 cm","parchment (animal material)",lat,"RBR Mss. C33G77 1400z",,,"[Lombardy, Italy]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//vivent in seculum seculi, alleluya.  Exultate iusti in domino rectos decet colaudatio [sic].  Gloria patri.  Introitus, Salus autem iustorum a domino et protector//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a8b3cb76d588b968e42807bbc7b35354.jpg,http://digital.buffalolib.org/files/original/eebfcd4548823fc5121784bc13cf3628.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
