﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1319,http://digital.buffalolib.org/items/show/1319,"War Weapons Week. April 8th to 13th",,,"Poster Number: 612","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,"McLagan & Cumming : Edinburgh (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6d806182b29154079008c408a760083c.jpg,"Still Image","World War I Posters Collection",1,0
1288,http://digital.buffalolib.org/items/show/1288,"War Savings Stamps and Thrift Stamps. Buy Them Here",,,"Poster Number: 581","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[United States Army]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 x 17.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/889a6169965749b9aadd2bbf3bafa38d.jpg,"Still Image","World War I Posters Collection",1,0
1236,http://digital.buffalolib.org/items/show/1236,"War rages in France",,Townsend,"Poster Number: 529","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/61cbe3c1b2d2dfc2078698d29a6c1fb8.jpg,"Still Image","World War I Posters Collection",1,0
939,http://digital.buffalolib.org/items/show/939,"War Loan. Lend your savings to the nation to-day",,,"Poster Number: 208","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Sir Joseph Causton & Sons, Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7e49ce83ef144135b10060f6c1409e6a.jpg,"Still Image","World War I Posters Collection",1,0
1011,http://digital.buffalolib.org/items/show/1011,"War Loan. Invest five shillings and help your country to win",,,"Poster Number: 280","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"Sir Joseph Causton & Sons, Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ecb8ce6ddd1dbce827eb71484cae2e54.jpg,"Still Image","World War I Posters Collection",1,0
1369,http://digital.buffalolib.org/items/show/1369,"War chest Honor Roll",,,"Poster Number: 662","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[United States Army]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26.5 x 17.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d8826d587d93e2865008a3cbf3c7a910.jpg,"Still Image","World War I Posters Collection",1,0
1292,http://digital.buffalolib.org/items/show/1292,"War Chest",,,"Poster Number: 585","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23.5 x 16.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/23c236224d31997d6498efdebdbe10fd.jpg,"Still Image","World War I Posters Collection",1,0
938,http://digital.buffalolib.org/items/show/938,"Wanted. Smart men for the Tank Corps",,"Leete, Alfred","Poster Number: 207","Rare Book Room of the B&ECPL  (repository)",[1919],,,"World War I Posters Collection",,"[J. W. Ltd.] (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30.25 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e12311ff5937d981cd5b793fe1bd9e84.jpg,"Still Image","World War I Posters Collection",1,0
2086,http://digital.buffalolib.org/items/show/2086,"Walter Crane's Absurd ABC",,"Crane, Walter, 1845-1915","Victorian era children’s book illustrator Walter Crane entertains young readers with silly illustrations and verse in his Absurd ABC.

Edward F. Ellis worked at the Buffalo Public Library at one time and, as collector, he amassed a vast collection of ABC books over the years. When he died in 1983, approximately 434 ABC books were books donated to the public library. Since 1984, the Ellis ABC Collection has grown to more than 700 American and International books from 1793 to the present.
","Rare Book Room of the B&ECPL  (repository)",[1874?],,"Alphabet--Juvenile literature.
Alphabet rhymes.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a381988eb97598ecb409aa09518b1158.jpg,http://digital.buffalolib.org/files/original/4fe7de9c1ef51433a0d6206423a20be5.jpg,http://digital.buffalolib.org/files/original/a2512a45f036302d4282f87264fc1a9b.jpg,http://digital.buffalolib.org/files/original/20436514d84f9496501d0c5b09f2886e.jpg,http://digital.buffalolib.org/files/original/9574a8b8799b44e1ed87ae84bae0bd85.jpg,http://digital.buffalolib.org/files/original/51174bfadd6659a3f87d6f1af1859668.jpg,http://digital.buffalolib.org/files/original/cddae15241682a110e791833e185af4f.jpg,http://digital.buffalolib.org/files/original/b84908d58396954b31276ec65ae2a2bc.jpg,http://digital.buffalolib.org/files/original/b25a87fef756e1cbbe885ae369873b57.jpg,http://digital.buffalolib.org/files/original/10af6c239c2a061fa350191d60666c06.jpg,http://digital.buffalolib.org/files/original/eabf4929622db6d1956f2e0742b4effb.jpg,http://digital.buffalolib.org/files/original/df2e0c90423a2d38eccee161fa87fc93.jpg",Text,"Children's Books
",1,0
1005,http://digital.buffalolib.org/items/show/1005,"W.A.A.C. Every fit woman can release a fit man",,,"Poster Number: 274","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Dangerfield Printing Co. Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/21f4a3c3e4977940645c82d39e6bd6a0.jpg,"Still Image","World War I Posters Collection",1,0
