﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
6,http://digital.buffalolib.org/items/show/6,"Lil Armstrong and Little Harlem musicians and dancers",,"(Not identified)","Group performance picture. Eight female dancers. Twelve piece band. Two couples in center, and one couple shaking hands (Ann Montgomery?) Lil Armstrong in the top hat, holding a conductor's baton. Stuff Smith's former band. Date must be 1935, just before Lil heads back to Chicago. Top row, from left: Milt Robinson (trombone), [Paul Butler?not pictured?] Johnny Washington (drums), Sylvester Turpin (bass), Jimmy Sherman (piano). Front row, from left: Jonah Jones, Sleepy Tomlin, Henry Clay (trumpets), Luke Stewart (guitar), Al Williams, Al Gibson, Teddy McRae, George Clarke (saxophones).","Rare Book Room of the B&ECPL  (repository)",1935,,"Lil Hardin Armstrong^^Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/aea584631b367f0d25b4cc6e5e9759b4.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
10,http://digital.buffalolib.org/items/show/10,"Marriage scene",,"(Not identified)","Group performance picture. Marriage scene? Thirteen dancers (four men, nine women).","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^Men dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8f47c1a669f57c84504d7c37a4c1f13a.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
12,http://digital.buffalolib.org/items/show/12,"Little Harlem Band",,"(Not identified)","Group shot. Front row: Tootsie, Horcal, Skeet, Bob, Bill, Linda, Duke. Back row: unlabeled, six male musicians (Jimmie Perkins's band?). Signed ""To a very fine cat 'Ole Shuffle swingly yours Skeet of the Maniacs."" Three men in the center are the Three Rhythm Maniacs. Skeet plays bass,  Bob ukulele,  Billy guitar. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/616961ee27c8824ec93a306c92c15979.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
22,http://digital.buffalolib.org/items/show/22,"Edward Wilcox, James Crawford, Al Norris, and Mose Allen ",,"(Not identified)","Professional shot. Signed ""To [...], from Jimmie Lunceford 9/14/34. To my old Pal, From [...]"" September 14, 1934. Edward Wilcox [piano] ^^ James Crawford [drums]^^ Al Norris [guitar] ^^ Mose Allen [Bass].","Rare Book Room of the B&ECPL  (repository)",9/14/34,,"African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6d7f83908f7adcf31331c31e9d99de35.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
3,http://digital.buffalolib.org/items/show/3,"Little Harlem group performance shot",,"J.N. Erhart (Photographer)","Group performance picture. Six female dancers, two male. Two couples. Seven piece band. Taken by J. N. Erhart, Commercial Photographer. Gladdess (first dancer from the left). Jean Eldridge, woman in black dress. Eugene Adams, pianist; Wendel Arter, bass (second from right); Jimmie Perkins, drums (first from right). Front Row (left to right): Two dancers, possibly Teddy and Bobby Drinkard. Middle Row: Three dancers; possibly Emory Evans; Jean Eldridge, singer; unknown couple; three dancers. Back Row: Jimmie Perkins and His New Yorkers. Buster Harding?, Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0b9bc52e35db998f8cecfe0687bb7ce.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
14,http://digital.buffalolib.org/items/show/14,"Little Harlem professional performance shot",,"J.N. Erhart (Photographer)","Professional performance shot. Seven female dancers (one nude, coming out of a box), one male dancer holding a bulldog. Seven piece band. Front Row: Abdeen Ali, Ravida [possibly].  Middle Row: Six Little Harlem Club dancers; Gladdess (first dancer from the right). Back Row: Jimmie Perkins and His New  Yorkers. Buster Harding (?), Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. Taken by J. N. Erhart, Commercial Photographer.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/63aa1348ef336579f10affa6ed87b8e0.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
64,http://digital.buffalolib.org/items/show/64,"Souvenir Program : 14th Anniversary : Ann Montgomery's Little Harlem",,"Little Harlem Club (Buffalo, N.Y.)","Souvenir Program for the 14th Anniversary of the Little Harlem Club. Features a map of the club's location, labeled ""the Gayest Spot in Buffalo."" Also features: portraits of Ann Montgomery and Harold Tyler, club staff members, and performing artists, advertisements for local businesses, anniversary show schedule. Original copy of program previously owned by bassist Wendel Arter and signed by much of the staff in parting.","Rare Book Room of the B&ECPL  (repository)",1942,,"Little Harlem Club (Buffalo, N.Y.)^^Little Harlem Band^^Little Harlemettes^^African American dancers^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7edc19034efc2a45609163b52f0971ab.jpg,http://digital.buffalolib.org/files/original/09d7dc7045b4ade30b8bef9c00eb5496.jpg,http://digital.buffalolib.org/files/original/1100649c1cd9500d56ce279746366ff8.jpg,http://digital.buffalolib.org/files/original/dcb5aca94e93cf8a6f4cc06505b0f820.jpg,http://digital.buffalolib.org/files/original/d4814ffe3d75668af1240d6cfc1405a6.jpg,http://digital.buffalolib.org/files/original/dee064e4f9b8f12e15389553065d7826.jpg,http://digital.buffalolib.org/files/original/170b502c83ad51e99631e8a0920a8c5b.jpg,http://digital.buffalolib.org/files/original/674236ea34ab91e6bb8b3b1718b7143a.jpg,http://digital.buffalolib.org/files/original/f921f53bfb459d2ee46028954f9582a5.jpg,http://digital.buffalolib.org/files/original/38ccfd26c9045bc2fa1927d8d2a3df16.jpg,http://digital.buffalolib.org/files/original/0f45a2394ce1f42bd396a51f213f5ad3.jpg,http://digital.buffalolib.org/files/original/4c038de11c899747412f893bb91c24e7.jpg",Text,"Ann Montgomery's Little Harlem",1,1
23,http://digital.buffalolib.org/items/show/23,"Earl Hines",,"Maurice (Chicago) (Photographer)","Headshot labeled ""Earl Hines and His Orchestra."" Corner labeled ""Maurice Chicago""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Earl Hines^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/688284e027047812739ff554e11d0a7c.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
44,http://digital.buffalolib.org/items/show/44,"4th Anniversary : Montgomery's Hotel",,"Montgomery Hotel (Buffalo, N.Y.)","Souvenir Program for the 4th Anniversary of Montgomery Hotel and Grill, which, like the Little Harlem Club, was part of the Mongtomery chain of hotels and restaurants. Program features: portraits of manager Leroy Smith and his wife, additional hotel and restaurant staff members, and featured performing artists,  advertisements for local businesses, anniversary show schedule.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Montgomery Hotel (Buffalo, N.Y.)^^African American musicians^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85f3ee2784e67c75cf8b67faab8e8ca5.jpg,http://digital.buffalolib.org/files/original/ef141bf2cf296e9d0ba2f7e56c5b39fa.jpg,http://digital.buffalolib.org/files/original/9af96cf194fab3e1f52aecdaf70e5c48.jpg,http://digital.buffalolib.org/files/original/2c3abf75b230233715b6f04a79dd509a.jpg,http://digital.buffalolib.org/files/original/c7c8277b4cf6f383e42274a571250826.jpg,http://digital.buffalolib.org/files/original/45d7926d7608607150e8371250acca59.jpg,http://digital.buffalolib.org/files/original/725bf783cd76e69fc0fc69c97417cc10.jpg,http://digital.buffalolib.org/files/original/30e43470e85fcdff9e1baca9a90d72fe.jpg,http://digital.buffalolib.org/files/original/bfe9346a8b7750bedfa8db3e3578606c.jpg,http://digital.buffalolib.org/files/original/4a3f55926d484d77e6b038d141cf23bd.jpg,http://digital.buffalolib.org/files/original/328f8bc5100e7abc89f20a73c2e9cf94.jpg,http://digital.buffalolib.org/files/original/67542700ae8c0e5295eb34ce5b5cb852.jpg,http://digital.buffalolib.org/files/original/b19d21d4b56909d38e1130556134af14.jpg,http://digital.buffalolib.org/files/original/9d8642af92ffa776de4a6520a671062f.jpg,http://digital.buffalolib.org/files/original/f12bdbf63d4b54fe9a978f98038e8b38.jpg,http://digital.buffalolib.org/files/original/508c0cbd7147cb5584f09f3c0708d50e.jpg",Text,"Ann Montgomery's Little Harlem",1,1
15,http://digital.buffalolib.org/items/show/15,"Jimmie Lunceford [James Melvin Lunceford] and his Orchestra",,"Standard Photo Service (Philadelphia, PA) (Photographer)","Jimmie Lunceford [James Melvin Lunceford] and his Orchestra. Thirteen piece band. Taken by Standard Photo Service, Phila, PA. [order not yet determined] Front row, left to right: [trumpets] Sy Oliver, Eddie Tompkins, Thomas Stevenson; [piano] Edward Wilcox; [sax, standing] Jimmie; [reeds] William Smith [Willie] [alto sax], Joe Thomas, Earl Carruthers. Back row, left to right: [trombones] Russell Bowles, Henry Willis; [drums] James Crawford; [guitar] Al Norris; [bass] Mose Allen. Rare Book Room owns 3 copies of this photograph: one unsigned, one signed """"To Lena Bell from 'Jimmie'"" (Lena Bell Thomas worked in the Check Room, according to the 14th Anniversary Program), and one signed ""To Humphrey from Jimmie.""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Jimmie Lunceford^^Jimmie Lunceford Orchestra^^African American musicians ","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/eaa8560b838530446c22165241fbdc71.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
