﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17104,http://digital.buffalolib.org/items/show/17104,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 46]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-11-19,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: McCarthy<br>Gender: F<br>Father's Name: McCarthy, Jeremiah<br>Mother's Name: Ellen<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e0faecc9a8682199390d95b5c02db7af.jpg,Text,"City of Buffalo Birth Records ",1,0
17103,http://digital.buffalolib.org/items/show/17103,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 47]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-02-04,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Birel<br>Gender: M<br>Father's Name: Birel, Frank<br>Mother's Name: Maggie<br>Transcriber's Note: 1878 city directory has Frank Bierl listed on Coit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/357ac68f45773fa701a0e03adefbba95.jpg,Text,"City of Buffalo Birth Records ",1,0
17102,http://digital.buffalolib.org/items/show/17102,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 48]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-04-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Brooks, Adelbert S.<br>Gender: M<br>Father's Name: Brooks, Seymore<br>Mother's Name: Lindley, Elizabeth<br>Transcriber's Note: 1880 census lists Seymore & Elizabeth Brooks with their child Adelbert S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/79a1a17038da9fee772304f7d1f23b36.jpg,Text,"City of Buffalo Birth Records ",1,0
17101,http://digital.buffalolib.org/items/show/17101,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 49]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-09-29,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Holtz, Lillian Anna<br>Gender: F<br>Father's Name: Holtz, Henry F.<br>Mother's Name: Guldner, Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bd46053e3b436c400cf56c4cceb59c4b.jpg,Text,"City of Buffalo Birth Records ",1,0
17100,http://digital.buffalolib.org/items/show/17100,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 50]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-29,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Anderson<br>Gender: M<br>Father's Name: Anderson, Albert T.<br>Mother's Name: Amelia<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e2a00851711f93e9fca2b20a9e8769a1.jpg,Text,"City of Buffalo Birth Records ",1,0
17099,http://digital.buffalolib.org/items/show/17099,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 51]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-31,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Schleifer<br>Gender: F<br>Father's Name: Schleifer, Fred<br>Mother's Name: Louisa<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/de57da89acab2b4f8e6a7e1d010814ad.jpg,Text,"City of Buffalo Birth Records ",1,0
17098,http://digital.buffalolib.org/items/show/17098,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 52]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-12-31,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Shank<br>Gender: M<br>Father's Name: Shank, John E.<br>Mother's Name: Eva  <br>Transcriber's Note: faded, 1877 city directory has John Schank listed at 718 Fargo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d0e03dbec744a01430217a26a9e598a4.jpg,Text,"City of Buffalo Birth Records ",1,0
17097,http://digital.buffalolib.org/items/show/17097,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 53]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-07-03,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Ashton<br>Gender: M<br>Father's Name: Ashton, James<br>Mother's Name: Mary A.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/563a79471955a899df68358c5d6349d1.jpg,Text,"City of Buffalo Birth Records ",1,0
17096,http://digital.buffalolib.org/items/show/17096,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 54]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-09-08,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Sears<br>Gender: M<br>Father's Name: Sears, Charles C.<br>Mother's Name: Mudgett, Frances<br>Transcriber's Note: 1880 census lists Charles & Francis Sears at 400  Niagara St",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/60dcf815ed0bea5024a0173b71db32f9.jpg,Text,"City of Buffalo Birth Records ",1,0
17095,http://digital.buffalolib.org/items/show/17095,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 55]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-11-18,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: McDonald<br>Gender: M<br>Father's Name: McDonald, James<br>Mother's Name: Alice<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/502a4667125e6642c1958ddcf4bac7ea.jpg,Text,"City of Buffalo Birth Records ",1,0
