﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1862,http://digital.buffalolib.org/items/show/1862,"Grand Public Opening",,"Music Hall (Buffalo, N.Y.)","The Music Hall on Main Street opened on October 18, 1887, and was the and later was completely remodeled into the Teck Theater in 1900.","German Young Men’s Association (Buffalo, N.Y.)^^Buffalo Orchestra (est. 1887)^^Lund, John, 1859-1925^^Buffalo Orpheus^^ Cornwell, William C.^^Deutscher Saengerbund^^Centura, Joseph^^Buffalo Liedertafel",1888-02-07,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/38af1ab50567e30764192e7f94b1f580.jpg,http://digital.buffalolib.org/files/original/e9dfd19ecd58f8d7f65e38d79c700a97.jpg,http://digital.buffalolib.org/files/original/2ebac4455b15bd5c5013a127a7d26b00.jpg,http://digital.buffalolib.org/files/original/46679409b1649f7d98c9a080d714f727.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1871,http://digital.buffalolib.org/items/show/1871,"Lily Pons",,"Consistory Auditorium (Buffalo, N.Y.)","Lily Pons was a French-American operatic soprano and actress. As an opera singer she was particularly associated with the title roles in <em>Lakmé</em> and <em>Lucia di Lammermoor</em>, and frequently performed with the Metropolitan Opera in New York City.","Pons, Lily, 1898-1976^^Alberghini, Luigi^^Bamboschek, Giuseppe^^Buffalo Broadcasting Corporation",1931-03-26,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0d6beec42e3ebf4d67384e0ffd09e12a.jpg,http://digital.buffalolib.org/files/original/960157a1eb7347392c216397f3c5dd8f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1872,http://digital.buffalolib.org/items/show/1872,"Marian Anderson",,"Consistory Auditorium (Buffalo, N.Y.)","Marian Anderson was an African-American contralto known for her rich and vibrant voice. Although she was banned from some stages due to racial discrimination, she performed in Buffalo several times in concerts presented by Zorah Berry. <br /><br />Berry was a successful impresario who brought renowned musicians and singers to Buffalo.","Anderson, Marian, 1897-1993^^Berry, Zorah, 1889-1969^^Vehanen, Kosti, 1887-1957",1938-11-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2564ff1427d979d49f2eff4c69aa30c9.jpg,http://digital.buffalolib.org/files/original/5486a84f785dc0752e70394981e405c2.jpg,http://digital.buffalolib.org/files/original/bada877857dbccdfcf22ea43d2fa09ff.jpg,http://digital.buffalolib.org/files/original/e9afdc2e0ca648a63c203df606741348.jpg,http://digital.buffalolib.org/files/original/3de4de7523f68870e1df1104428bd2e5.jpg,http://digital.buffalolib.org/files/original/cd044cb99775951be928c01ea5167411.jpg,http://digital.buffalolib.org/files/original/98f13065cbed231ce3ea5585b249df84.jpg,http://digital.buffalolib.org/files/original/dd90fb4f3cd978f19bea5deb9c180719.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1873,http://digital.buffalolib.org/items/show/1873,"Miss Farrar And Madame Samaroff",,"Convention Hall (Buffalo, N.Y.)","Mai Davis Smith was the first professional impresario in Buffalo.  She presented American opera singer Geraldine Farrar and famed pianist Olga Samaroff on local stages several times. ","Farrar, Geraldine, 1882-1967^^Samaroff Stokowski, Olga, 1882-1948^^ Rosenstein, Arthur^^Smith, Mai Davis^^Ellis, C. A.",1909-10-19,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,fra^^deu^^eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3e0128436c2b4ce3a1747041daff5410.jpg,http://digital.buffalolib.org/files/original/24f6de6f10177e46fb27f75aefbf1e37.jpg,http://digital.buffalolib.org/files/original/0967007249e0ce7466a9eea2e0da28f1.jpg,http://digital.buffalolib.org/files/original/eb3e3054013b2b88e4a65e20582c9b84.jpg,http://digital.buffalolib.org/files/original/ed44e485361f0a6108435efe56da06c3.jpg,http://digital.buffalolib.org/files/original/e7f205eb700178ff6b0e839280456e10.jpg,http://digital.buffalolib.org/files/original/57c00b59ad03b6b3c522f14913dfd06f.jpg,http://digital.buffalolib.org/files/original/468e50b8592f496038f9ee6fdcac1dee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1874,http://digital.buffalolib.org/items/show/1874,"Song Recital, Johanna Gadski ",,"Convention Hall (Buffalo, N.Y.)","Johanna Gadski was a German soprano known for her powerful voice. She was one of many international talents whose local performance was arranged by Mai Davis Smith, the first professional impresario in Buffalo.","Gadski, Johanna, 1872-1932^^ La Forge, Frank, 1879-1953^^Smith, Mai Davis",1908-04-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6bb3102590284f53fdb9658f91ef91c0.jpg,http://digital.buffalolib.org/files/original/9f91d0ce79ff481271c84dd49e5dd5ae.jpg,http://digital.buffalolib.org/files/original/2a7d2c28bbbb579207adbdc5144e566e.jpg,http://digital.buffalolib.org/files/original/42dc37a7f7f21fd0583f323b077a7522.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1875,http://digital.buffalolib.org/items/show/1875,"Philharmonic Society of New York, Gustav Mahler",,"Convention Hall (Buffalo, N.Y.)","Austrian composer Gustav Mahler was one of the leading conductors of his generation, and this concert by the Philharmonic Society of New York was enthusiastically received by the Buffalo audience.  The performance was presented by Mai Davis Smith, the first professional impresario in Buffalo.","Philharmonic Society of New York^^Charlton, Loudon, 1869-1931^^ Mahler, Gustav, 1860-1911^^Smith, Mai Davis",1910-12-07,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5eefb4ced49874476738567de1f04995.jpg,http://digital.buffalolib.org/files/original/bd0657d857f1e7d00443d32c0f245213.jpg,http://digital.buffalolib.org/files/original/71a67fc2dea915bdc3bd58094a62172e.jpg,http://digital.buffalolib.org/files/original/31604be9d574033e28b3c930f9050f60.jpg,http://digital.buffalolib.org/files/original/27ddb58693184b069c1c0b43ffc505f8.jpg,http://digital.buffalolib.org/files/original/c800768e49996be3487ea84f2aff483c.jpg,http://digital.buffalolib.org/files/original/c5629918da0487d9e7e34536ac076173.jpg,http://digital.buffalolib.org/files/original/d57f6ef6fac08e0f644125701de09242.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1876,http://digital.buffalolib.org/items/show/1876,"Melba and Her Concert Company",,"Convention Hall (Buffalo, N.Y.)","<p>Dame Nellie Melba GBE was an Australian operatic soprano, and one of the most famous singers of the late Victorian era.</p>","Melba, Nellie, Dame, 1861-1931^^Davies, Llewella^^ Hoose, Ellison van, 1868-1936^^Gilibert, Charles, 1866-1910^^Sassoli, Ada",1903-11-24,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46de3630ac14e9c9d230a1a879a4e4d6.jpg,http://digital.buffalolib.org/files/original/3406db5b4070fcac913ec267f7fed265.jpg,http://digital.buffalolib.org/files/original/3e307391470882c9194811a900550826.jpg,http://digital.buffalolib.org/files/original/16f6a171ffe9e817026d822852a644fe.jpg,http://digital.buffalolib.org/files/original/3ca94760d5c92f912d67c0146ca28aa6.jpg,http://digital.buffalolib.org/files/original/ec6cc84cd70111febd966f78daab052b.jpg,http://digital.buffalolib.org/files/original/7e296ecf51788b1d9eaf6f840b82993c.jpg,http://digital.buffalolib.org/files/original/1c067c6adab62e442fd37aaeb1d36346.jpg,http://digital.buffalolib.org/files/original/16eee56789e3a7d7c199660f22f053c3.jpg,http://digital.buffalolib.org/files/original/f5b9e4f5be6db07a7cfde323741bee5a.jpg,http://digital.buffalolib.org/files/original/0cf5ad58a5579bf0701585d13c92260d.jpg,http://digital.buffalolib.org/files/original/94c1c4b6f3e34c92156fddfa9d9a0671.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1877,http://digital.buffalolib.org/items/show/1877,"Silver Jubilee Concert",,"Convention Hall (Buffalo, N.Y.)","The New York Symphony Orchestra and famed conductor Walter Damrosch performed many times in Buffalo.  Mai Davis Smith, the first professional impresario in Buffalo, arranged for several world-class orchestras to play at local concert halls.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^ Haensel & Jones^^Smith, Mai Davis",1910-01-06,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b9b25b084f2f3916febac90c970c1f2c.jpg,http://digital.buffalolib.org/files/original/0ead4eae365e80738ba1af4e27fe7ca1.jpg,http://digital.buffalolib.org/files/original/65564699f275ff85ca0b4b444f4ef030.jpg,http://digital.buffalolib.org/files/original/7fcbc9e5f2d872da8907eb77721f0d6c.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1878,http://digital.buffalolib.org/items/show/1878,"Sousa and His Band",,"Convention Hall (Buffalo, N.Y.)","John Philip Sousa was an American composer and conductor known as ""The March King.""  Buffalo's Convention Hall, a former armory, was a fitting setting for a program that featured a military march composed by Sousa.","Sousa, John Philip, 1854-1932^^Schiller, Elizabeth^^Straus, Jessie^^Zimmerman, Leo, 1866-1935^^Clarke, Herbert L. (Herbert Lincoln), 1867-1945",1905-09-19,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b323e46f875ec568b62374013193ab48.jpg,http://digital.buffalolib.org/files/original/7d39d996378e0e5436032a2e440944dc.jpg,http://digital.buffalolib.org/files/original/9f4e1415f8de064f45438cacf8a50586.jpg,http://digital.buffalolib.org/files/original/407c4635d408e0a1b98faeeca97bd37a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1880,http://digital.buffalolib.org/items/show/1880,"Two Piano Recital",,"Elmwood Music Hall (Buffalo, N.Y.)","Harold Bauer and Ossip Gabrilowitsch were famous pianists who played solo in Buffalo several times.  Gabrilowitsch has another Buffalo connection--he married Mark Twain's daughter Clara Clemens, a singer.  He also became good friends with Mai Davis Smith, the first professional impresario in Buffalo.","Bauer, Harold, 1873-1951^^Gabrilowitsch, Ossip, 1878-1936^^Smith, Mai Davis",1916-02-22,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2cf53d17a4cc233357dfa32f57e58de1.jpg,http://digital.buffalolib.org/files/original/90d3762ff0f0e80d0ba3466da063a0ee.jpg,http://digital.buffalolib.org/files/original/d7653da3f24d449a851e16d9a6291b05.jpg,http://digital.buffalolib.org/files/original/bdc7aec6a784de77a45a6f102a24d21a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
