﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2062,http://digital.buffalolib.org/items/show/2062,"Real estate and builders' monthly : January 1886 ; Volume 2, No. 5",,"Haas & Klein (Publisher of original)",,,01-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/df803e8d5cff1eb91f269478dd614ff9.jpg,http://digital.buffalolib.org/files/original/8cd7acee214260be863dc7acc44e1c76.jpg,http://digital.buffalolib.org/files/original/86f8cf3e398df6ce51f4b64a572d095f.jpg,http://digital.buffalolib.org/files/original/5be8f9f9ea48fb1082ae11f4b06c5573.jpg,http://digital.buffalolib.org/files/original/59712abded8fadc5b1e43dd87f28dccf.jpg,http://digital.buffalolib.org/files/original/7f4a8e434b13d031bde3c54a08d8a42c.jpg,http://digital.buffalolib.org/files/original/17f10e3ab5aab2051626df5db573a0a6.jpg,http://digital.buffalolib.org/files/original/78155dcac908c44239af09b0c7950af1.jpg,http://digital.buffalolib.org/files/original/3bb6c9b9e0a81b53fa102c4952c3fd6e.jpg,http://digital.buffalolib.org/files/original/ee68bc3dee5126c55645ddd5e9aefc68.jpg,http://digital.buffalolib.org/files/original/2ece5b40ec38b01ce3f84b4f470d725d.jpg,http://digital.buffalolib.org/files/original/4f09b2c600afc2efadb88ad14ed481a7.jpg,http://digital.buffalolib.org/files/original/84b4c2a3e8bb8f2fcac25f8931e0051a.jpg,http://digital.buffalolib.org/files/original/a5e79ec10f0a459a06b8f85a93f802ed.jpg,http://digital.buffalolib.org/files/original/9007bd4e992695aaba57a60d387c4279.jpg,http://digital.buffalolib.org/files/original/fee1876a063aabd43387ec3500d38388.jpg,http://digital.buffalolib.org/files/original/33eb3f4d99654d26cf48f0ca09f9f94d.jpg,http://digital.buffalolib.org/files/original/e3a54729277c13f032b5bc73ff4f5a04.jpg,http://digital.buffalolib.org/files/original/d18554988fae1958122c807fb3102d56.jpg,http://digital.buffalolib.org/files/original/b50e3e4ce7a05e01693e50f425f8b9ad.jpg,http://digital.buffalolib.org/files/original/4a297735ecc4156c2651bdd64d9f5492.jpg,http://digital.buffalolib.org/files/original/94975063c69759c15e6497dbb0a83443.jpg,http://digital.buffalolib.org/files/original/f9163d07bd01b1282b37527ca1b9af59.jpg,http://digital.buffalolib.org/files/original/ff4ed3773a9f3199349c0d496189947e.jpg",Text,"Real Estate and Builders Monthly",1,0
2063,http://digital.buffalolib.org/items/show/2063,"Real estate and builders' monthly : March 1886 ; Volume 2, No. 6",,"Haas & Klein (Publisher of original)",,,03-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/16993fe29d430e23e20adb0a8956b1a0.jpg,http://digital.buffalolib.org/files/original/b7f453bb52d9a6624143a8d523b5af3d.jpg,http://digital.buffalolib.org/files/original/a75388a3b1030ab9bf7e34d948ef82a8.jpg,http://digital.buffalolib.org/files/original/dc7cbbd05d10689636f9d3533051f8a6.jpg,http://digital.buffalolib.org/files/original/0ca5213474154df76de3cdaec56bae46.jpg,http://digital.buffalolib.org/files/original/62512a46af13043bf300b37f257cde7b.jpg,http://digital.buffalolib.org/files/original/01695d6ca6b500fe8042f49cc4fa4129.jpg,http://digital.buffalolib.org/files/original/1d9f96955abfec81c739dab2e459372a.jpg,http://digital.buffalolib.org/files/original/bd7c8c0a48f9c191151b548b2c4eda1e.jpg,http://digital.buffalolib.org/files/original/7e4e05ce67820f972757728436bdca5c.jpg,http://digital.buffalolib.org/files/original/bca1804a5284927c35107285e5148d30.jpg,http://digital.buffalolib.org/files/original/885eafa4db7802263659a56f78797a5f.jpg,http://digital.buffalolib.org/files/original/03ff10dfc5f358c380609607b74072f9.jpg,http://digital.buffalolib.org/files/original/583371e4436f457e53a306033b48f830.jpg,http://digital.buffalolib.org/files/original/23778d63848e1589586dbdad461fea43.jpg,http://digital.buffalolib.org/files/original/e484c38902146042520e03d61a5a659c.jpg,http://digital.buffalolib.org/files/original/c99723c1a4fd64e1904e254d4e29bb37.jpg,http://digital.buffalolib.org/files/original/8a13404dd532495ba5357e7302f131f4.jpg,http://digital.buffalolib.org/files/original/d6b1c41730bc532a1540a6976575819b.jpg,http://digital.buffalolib.org/files/original/ef9f2d0d5e2a2d40dc18e26b434a7b0f.jpg,http://digital.buffalolib.org/files/original/0d4b8a52260bbc2fa9ebdc0221316d6b.jpg,http://digital.buffalolib.org/files/original/c9abe40feb7e06b1d572740936f696d9.jpg,http://digital.buffalolib.org/files/original/90c0d4c6634e22108e509ba0cf478dd0.jpg,http://digital.buffalolib.org/files/original/032b3e8422f04b32a07acd1b88033ae6.jpg",Text,"Real Estate and Builders Monthly",1,0
2064,http://digital.buffalolib.org/items/show/2064,"Real estate and builders' monthly : April 1886 ; Volume 2, No. 7",,"Haas & Klein (Publisher of original)",,,04-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5cca298b9311894cc40cb93f46ad9f94.jpg,http://digital.buffalolib.org/files/original/f7aa52631dc6daa79349199730e0459d.jpg,http://digital.buffalolib.org/files/original/375c1dcf4894b2a0ec42891c5afb06a0.jpg,http://digital.buffalolib.org/files/original/c5cdfe76b14e0e237aa84f5249c3a571.jpg,http://digital.buffalolib.org/files/original/722227f56827e8c7a5eae91feca3e53d.jpg,http://digital.buffalolib.org/files/original/c1709d3ac788a9b6f57c93d261cbc22a.jpg,http://digital.buffalolib.org/files/original/5416bc6dd76c366e89a5f746bd179418.jpg,http://digital.buffalolib.org/files/original/213519648b810baafd0f25ce2c3ec718.jpg,http://digital.buffalolib.org/files/original/89098c73b159d9670fcb02c75f533844.jpg,http://digital.buffalolib.org/files/original/be29c3486d5f33ce4ccf11cad85b52dc.jpg,http://digital.buffalolib.org/files/original/e5f9584f8430a1efe37b76c024cee448.jpg,http://digital.buffalolib.org/files/original/b6d1fd666a1014f685a237a5735293a0.jpg,http://digital.buffalolib.org/files/original/b7357f150031b4475843472343e3d92c.jpg,http://digital.buffalolib.org/files/original/b6722dd81c77fd0b04bc347a2b2d155d.jpg,http://digital.buffalolib.org/files/original/910fde4006b078640198fa781e716499.jpg,http://digital.buffalolib.org/files/original/133227c91d95fee0b20ea1b94a0a6d6a.jpg,http://digital.buffalolib.org/files/original/b89e18533c6db1d77b414ebf6da72119.jpg,http://digital.buffalolib.org/files/original/0669a9cb89e97bba3a69f1963e97f7c6.jpg,http://digital.buffalolib.org/files/original/a24f65c24157b49569d4afa5b1736249.jpg,http://digital.buffalolib.org/files/original/df6487aa591032be8c5fa00282aeef55.jpg,http://digital.buffalolib.org/files/original/fb22d25413992fb10fa6bf76e7ea855f.jpg,http://digital.buffalolib.org/files/original/65e196d299d1cb3eedba39dd8dc58483.jpg,http://digital.buffalolib.org/files/original/b204866249e80dccc41a005488bfaea3.jpg,http://digital.buffalolib.org/files/original/6f4d293400d408aefe248d0ee4247527.jpg",Text,"Real Estate and Builders Monthly",1,0
2065,http://digital.buffalolib.org/items/show/2065,"Real estate and builders' monthly : May 1886 ; Volume 2, No. 8",,"Haas & Klein (Publisher of original)",,,05-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0b0c0ccf516bd4e49d22620616eaf48.jpg,http://digital.buffalolib.org/files/original/4fce54c0eb8a2ab93a39b3f483753700.jpg,http://digital.buffalolib.org/files/original/953aa7e4d2722cf7d53f989362c879c3.jpg,http://digital.buffalolib.org/files/original/9bd4316bdb29cf7f48a75ecaaee51db3.jpg,http://digital.buffalolib.org/files/original/ce3ce299e868f0fded8e13e50f33958f.jpg,http://digital.buffalolib.org/files/original/0f2b00e086e39f8eaa2f7574b73ae567.jpg,http://digital.buffalolib.org/files/original/df4b8ba01bac7477bb46cace5d67ba95.jpg,http://digital.buffalolib.org/files/original/e79e0561050feef45c6c5c746e9ca08b.jpg,http://digital.buffalolib.org/files/original/c393662cfa210f2577574f3e4155d0c4.jpg,http://digital.buffalolib.org/files/original/ab90a1363975564da5a652d67e447aaf.jpg,http://digital.buffalolib.org/files/original/2e31204df9b8bd3c5dd969c649f82a2c.jpg,http://digital.buffalolib.org/files/original/cb7ce9fd05e82aeb84d87d4de2b1238a.jpg,http://digital.buffalolib.org/files/original/efcd57bca1a682db821df9df511a08e3.jpg,http://digital.buffalolib.org/files/original/420ae7d9a5bd6f13aec5366c1de1c6e0.jpg,http://digital.buffalolib.org/files/original/5af0429d8fbad3fc2d7f172e1ab7b187.jpg,http://digital.buffalolib.org/files/original/3be28122c0e9d087e2573d0628e60657.jpg,http://digital.buffalolib.org/files/original/705c5b5cc83679d4ab7cb7254f18be85.jpg,http://digital.buffalolib.org/files/original/13f9f22f52624511eecb3c3902bb7170.jpg,http://digital.buffalolib.org/files/original/82fc241332399c6c460f0bef16f099b2.jpg,http://digital.buffalolib.org/files/original/63634a9a80bb4fcd83e6246af0b5eea0.jpg,http://digital.buffalolib.org/files/original/86767e27fdae714f475b3b05d50b3423.jpg,http://digital.buffalolib.org/files/original/2c0fec54535db9df7598b37c90c97940.jpg,http://digital.buffalolib.org/files/original/b59827b127305a4b3b1570719aa85a7a.jpg,http://digital.buffalolib.org/files/original/40d2c6394a26cdff8002eae3a32866f7.jpg",Text,"Real Estate and Builders Monthly",1,0
2066,http://digital.buffalolib.org/items/show/2066,"Real estate and builders' monthly : June 1886 ; Volume 2, No. 9",,"Haas & Klein (Publisher of original)",,,06-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5277bf19466a9b8c91775e89efe2c5a4.jpg,http://digital.buffalolib.org/files/original/9240ec379e0346f0c18a19793180847f.jpg,http://digital.buffalolib.org/files/original/2a626d307b1d7d1a21b0da7c6107f24c.jpg,http://digital.buffalolib.org/files/original/2eab3bfc283f5201754087d899b590e7.jpg,http://digital.buffalolib.org/files/original/66abb6eedf825e1e1c589fffac0eab50.jpg,http://digital.buffalolib.org/files/original/aaf9ee78c708659b929afc8eedbf59d6.jpg,http://digital.buffalolib.org/files/original/712adf05bcdf7b21e2d9e4ac371201ba.jpg,http://digital.buffalolib.org/files/original/12c1f28b67404398d53d4c5bf43b5d09.jpg,http://digital.buffalolib.org/files/original/9757932bd07c6a25aec491124fed9055.jpg,http://digital.buffalolib.org/files/original/69f0160a3ee1b65bdbe38c8f61305e5a.jpg,http://digital.buffalolib.org/files/original/8d853e184eaaae9e9b5b5bd9ef634aaf.jpg,http://digital.buffalolib.org/files/original/108bb91e12bd6db69ece4109b62a14ab.jpg,http://digital.buffalolib.org/files/original/23d8ce517e296d51c06c5de446af333e.jpg,http://digital.buffalolib.org/files/original/98f86cd28270b20c121313c3b6f79b53.jpg,http://digital.buffalolib.org/files/original/a33e64aa8b9400e51bbf95ca39958ecc.jpg,http://digital.buffalolib.org/files/original/ea6484e72fe453c80df92b324e039681.jpg,http://digital.buffalolib.org/files/original/8915244cc00177c15ffbcffc84b65ddf.jpg,http://digital.buffalolib.org/files/original/fa74738e3e64810750ff87f27b822d5c.jpg,http://digital.buffalolib.org/files/original/dd8d23286c036066d43378a67f7115c8.jpg,http://digital.buffalolib.org/files/original/7bb1504b2c043f27057291f3826375cb.jpg,http://digital.buffalolib.org/files/original/3b78d1bb7fe03551aaa3fc2f8a3992e7.jpg,http://digital.buffalolib.org/files/original/0c3d5e23252c3b884f569b17927d4a6e.jpg,http://digital.buffalolib.org/files/original/9fbf504da9a50e4fe64c35ecbc45305d.jpg,http://digital.buffalolib.org/files/original/41384fbcbc12ef4c8b6afcba820af3e4.jpg",Text,"Real Estate and Builders Monthly",1,0
2067,http://digital.buffalolib.org/items/show/2067,"Real estate and builders' monthly : July 1886 ; Volume 2, No. 10",,"Haas & Klein (Publisher of original)",,,07-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46575f08fb64c0fe3dc04831d74a290b.jpg,http://digital.buffalolib.org/files/original/d2abd79e665b86b707daddb3bdc48046.jpg,http://digital.buffalolib.org/files/original/95a33da15fb6993ff3450055467899fe.jpg,http://digital.buffalolib.org/files/original/39235ea213c75a48964cacd858ed99e2.jpg,http://digital.buffalolib.org/files/original/e519c5b6e983bbacea24c63940878626.jpg,http://digital.buffalolib.org/files/original/91608149ff0430af4cb53982b1897881.jpg,http://digital.buffalolib.org/files/original/e2d7f40bcaca6716104571e17ff2f78f.jpg,http://digital.buffalolib.org/files/original/7a41501502356daeef93a66091baa2fd.jpg,http://digital.buffalolib.org/files/original/fd7ce47a8f13963f79ad0bf57c1beccc.jpg,http://digital.buffalolib.org/files/original/34f853b2b001ce67192844a0e8ea3c6a.jpg,http://digital.buffalolib.org/files/original/f103df3a589c1007cbe983a35f5cb3c5.jpg,http://digital.buffalolib.org/files/original/3ef8d4f76441e24f3c9b887bc2beeb17.jpg,http://digital.buffalolib.org/files/original/2d9f79f1420fa091de42b9733fc9eab7.jpg,http://digital.buffalolib.org/files/original/27a321d32f4819bc83fc9b0575a814da.jpg,http://digital.buffalolib.org/files/original/e7e71b8f6c4e09f4cf164e96d532d5fc.jpg,http://digital.buffalolib.org/files/original/8d19d832b1ae54a0bae1fca63e7aff41.jpg,http://digital.buffalolib.org/files/original/a124e6f9751f1d105a70eca23eeb103b.jpg,http://digital.buffalolib.org/files/original/fe701c115af7a7a844e50477b3f2a97e.jpg,http://digital.buffalolib.org/files/original/964c9270f23a732e18f76bc9e1ef98eb.jpg,http://digital.buffalolib.org/files/original/41388e6d67f62675f873eaaed9aaa34e.jpg,http://digital.buffalolib.org/files/original/1d9e82bdbc0bae07e5545e1642a07589.jpg,http://digital.buffalolib.org/files/original/301b2da09b1ebb0ac11372b3261632a4.jpg,http://digital.buffalolib.org/files/original/7cff59909cf0476c961402f0764d78d0.jpg,http://digital.buffalolib.org/files/original/de7521dc2410067b41c20903c5dc9859.jpg",Text,"Real Estate and Builders Monthly",1,0
2068,http://digital.buffalolib.org/items/show/2068,"Real estate and builders' monthly : August 1886 ; Volume 2, No. 11",,"Haas & Klein (Publisher of original)",,,08-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f8053e2ed29e7ee9cdb554af6e6255f.jpg,http://digital.buffalolib.org/files/original/8ac2fc73394409f593c0820bf8d5b76a.jpg,http://digital.buffalolib.org/files/original/503a328abe00794842616aa2f17078a9.jpg,http://digital.buffalolib.org/files/original/6ba6135bdc8eaa237995cade16d5ccfb.jpg,http://digital.buffalolib.org/files/original/799454e018eebd49747d5bd409c09902.jpg,http://digital.buffalolib.org/files/original/14b5fe76c7de147976abd9236e1e1d2f.jpg,http://digital.buffalolib.org/files/original/dc64451df1b22e3e0d426464d39a2f5f.jpg,http://digital.buffalolib.org/files/original/01e638e8705e6f9e49a9117514cf5778.jpg,http://digital.buffalolib.org/files/original/1492210d2d9a69284ed58f73c1ea9204.jpg,http://digital.buffalolib.org/files/original/372983557108e4781c23b7fdcfb77cf7.jpg,http://digital.buffalolib.org/files/original/37e7b1ae8a9539304033b9c21e62f448.jpg,http://digital.buffalolib.org/files/original/7ebcaa112aacd5e9d24413965a05ac0c.jpg,http://digital.buffalolib.org/files/original/1869aff92a7429f7d96e1d3f239bc699.jpg,http://digital.buffalolib.org/files/original/1f078c8062be66725a3fc25a69056ebe.jpg,http://digital.buffalolib.org/files/original/4afbd6c0cadc48e1d949cc2844798e60.jpg,http://digital.buffalolib.org/files/original/2d543ebee95551af1ae398e6d2bcc4a9.jpg,http://digital.buffalolib.org/files/original/e7dd78f9a4e109e2a07bebb5d37fef84.jpg,http://digital.buffalolib.org/files/original/7f72863b494be843c2df3db9f30aac02.jpg,http://digital.buffalolib.org/files/original/bf12a700e14a78c5f3c8991f6f75e383.jpg,http://digital.buffalolib.org/files/original/64b927aee696673a2a8cfe9184ed9d74.jpg,http://digital.buffalolib.org/files/original/51a0c8148724008420c83b7b7f8ab7b0.jpg,http://digital.buffalolib.org/files/original/13aad95bc04edbabe075edf394609092.jpg,http://digital.buffalolib.org/files/original/4ecac870897131c05374347a1a5e6a82.jpg,http://digital.buffalolib.org/files/original/f1e506ce793898df8e897943438459aa.jpg",Text,"Real Estate and Builders Monthly",1,0
2069,http://digital.buffalolib.org/items/show/2069,"Real estate and builders' monthly : September 1886 ; Volume 2, No. 12",,"Haas & Klein (Publisher of original)",,,09-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/44926b298cf81a70be12425c6523df17.jpg,http://digital.buffalolib.org/files/original/3f92eeb712e990250b7d9a5de39952df.jpg,http://digital.buffalolib.org/files/original/a778cd2dd066b560195ca89221b40b0d.jpg,http://digital.buffalolib.org/files/original/328db6e9a20cc4453fc13775e50c2420.jpg,http://digital.buffalolib.org/files/original/7b574d981ac7b51b2396d5e42f256e2a.jpg,http://digital.buffalolib.org/files/original/568c25ee5191d18ddab01b8add5ce9d9.jpg,http://digital.buffalolib.org/files/original/5f49a0c73109285b1a891951b3ad46a6.jpg,http://digital.buffalolib.org/files/original/9b1028b1b3e71c7df57b9a9b078f321c.jpg,http://digital.buffalolib.org/files/original/44955214537cee46fefbb20fd4a6614e.jpg,http://digital.buffalolib.org/files/original/f555be1aac1e990e4d24a97021e14388.jpg,http://digital.buffalolib.org/files/original/bdd27aa037444fd9fc2df5d237fa1c32.jpg,http://digital.buffalolib.org/files/original/0c4c89f59ee3cb166924eef47a34bfac.jpg,http://digital.buffalolib.org/files/original/aa7c1f042f9b853803b86b2ab6e35403.jpg,http://digital.buffalolib.org/files/original/484080a20b496e7aecb21f9e572d014f.jpg,http://digital.buffalolib.org/files/original/df3f823bef828ce641ffce0061729bba.jpg,http://digital.buffalolib.org/files/original/ab66cdcdbe2a6a7f0147f4cd1e2bd11c.jpg,http://digital.buffalolib.org/files/original/c3bccee2a625894df12281e2c3e4334a.jpg,http://digital.buffalolib.org/files/original/1b504e1e323672bf8eb4a631258deb08.jpg,http://digital.buffalolib.org/files/original/99b7cb0489b01dac3e864d25cf9c95ec.jpg,http://digital.buffalolib.org/files/original/288400f51d13943bab9ee8e650f04bd1.jpg,http://digital.buffalolib.org/files/original/0c383527a3ca374996b7b7685956920d.jpg,http://digital.buffalolib.org/files/original/635089ec14ab65f3b7b646ddc5af785f.jpg",Text,"Real Estate and Builders Monthly",1,0
