﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
64,http://digital.buffalolib.org/items/show/64,"Souvenir Program : 14th Anniversary : Ann Montgomery's Little Harlem",,"Little Harlem Club (Buffalo, N.Y.)","Souvenir Program for the 14th Anniversary of the Little Harlem Club. Features a map of the club's location, labeled ""the Gayest Spot in Buffalo."" Also features: portraits of Ann Montgomery and Harold Tyler, club staff members, and performing artists, advertisements for local businesses, anniversary show schedule. Original copy of program previously owned by bassist Wendel Arter and signed by much of the staff in parting.","Rare Book Room of the B&ECPL  (repository)",1942,,"Little Harlem Club (Buffalo, N.Y.)^^Little Harlem Band^^Little Harlemettes^^African American dancers^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7edc19034efc2a45609163b52f0971ab.jpg,http://digital.buffalolib.org/files/original/09d7dc7045b4ade30b8bef9c00eb5496.jpg,http://digital.buffalolib.org/files/original/1100649c1cd9500d56ce279746366ff8.jpg,http://digital.buffalolib.org/files/original/dcb5aca94e93cf8a6f4cc06505b0f820.jpg,http://digital.buffalolib.org/files/original/d4814ffe3d75668af1240d6cfc1405a6.jpg,http://digital.buffalolib.org/files/original/dee064e4f9b8f12e15389553065d7826.jpg,http://digital.buffalolib.org/files/original/170b502c83ad51e99631e8a0920a8c5b.jpg,http://digital.buffalolib.org/files/original/674236ea34ab91e6bb8b3b1718b7143a.jpg,http://digital.buffalolib.org/files/original/f921f53bfb459d2ee46028954f9582a5.jpg,http://digital.buffalolib.org/files/original/38ccfd26c9045bc2fa1927d8d2a3df16.jpg,http://digital.buffalolib.org/files/original/0f45a2394ce1f42bd396a51f213f5ad3.jpg,http://digital.buffalolib.org/files/original/4c038de11c899747412f893bb91c24e7.jpg",Text,"Ann Montgomery's Little Harlem",1,1
14,http://digital.buffalolib.org/items/show/14,"Little Harlem professional performance shot",,"J.N. Erhart (Photographer)","Professional performance shot. Seven female dancers (one nude, coming out of a box), one male dancer holding a bulldog. Seven piece band. Front Row: Abdeen Ali, Ravida [possibly].  Middle Row: Six Little Harlem Club dancers; Gladdess (first dancer from the right). Back Row: Jimmie Perkins and His New  Yorkers. Buster Harding (?), Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. Taken by J. N. Erhart, Commercial Photographer.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/63aa1348ef336579f10affa6ed87b8e0.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
11,http://digital.buffalolib.org/items/show/11,"Unidentified female dancer ",,"J.N. Erhart (Photographer)","Unlabeled professional shot of female dancer. Taken by J. N. Erhart. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/284cea1b4279290797a98e3affb9f445.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
7,http://digital.buffalolib.org/items/show/7,"""Cookie"" and his Little Harlem Club crew",,"J.N. Erhart (Photographer)","Group picture of wait staff. Labeled ""'Cookie' and His Little Harlem Club Crew: Of Service and Beauty."" Eleven women, one man. Taken by J. N. Erhart, Commercial Photographer. In the 14th Anniversary Program, labeled: Vietta, Bessie White, Gwendolyn [Baeu?], Susie [Dennis?], Dot, Myron Cooke, Ethel F. Collins, Sue, Eunice, Helen, Inez, Inez Buckner Meadowss. Myron Cooke is the Head Waiter.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Staff","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/828ff2085c0f42358dfd037ea0c73341.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
4,http://digital.buffalolib.org/items/show/4,"Little Harlemettes",,"J.N. Erhart (Photographer)","Group performance picture. Six female performers, one male. Taken by J. N. Erhart, Commercial Photographer. Backdrop is painted like downtown Buffalo with Mayfair Hotel and advertisements for Eddie's Auto Service, Century Cab, Burns Bros. Suits 449 Main St., ""Visit Little Harlem Buffalo's Fun Center,"" Sam Cleaners 166 Clinton, New York Restaurant: A Good Place to Eat 437 Michigan Ave., Levine's Sales Credit Jewelry, Talkies, Roger and Smith Drug Co.musicians and dancers""). Gladdess (first dancer from left). Unidentified man.","Rare Book Room of the B&ECPL  (repository)",1937,,"Little Harlemettes^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/87139e08bac1e50696cb59f657732073.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
3,http://digital.buffalolib.org/items/show/3,"Little Harlem group performance shot",,"J.N. Erhart (Photographer)","Group performance picture. Six female dancers, two male. Two couples. Seven piece band. Taken by J. N. Erhart, Commercial Photographer. Gladdess (first dancer from the left). Jean Eldridge, woman in black dress. Eugene Adams, pianist; Wendel Arter, bass (second from right); Jimmie Perkins, drums (first from right). Front Row (left to right): Two dancers, possibly Teddy and Bobby Drinkard. Middle Row: Three dancers; possibly Emory Evans; Jean Eldridge, singer; unknown couple; three dancers. Back Row: Jimmie Perkins and His New Yorkers. Buster Harding?, Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0b9bc52e35db998f8cecfe0687bb7ce.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
73,http://digital.buffalolib.org/items/show/73,"Nelson Fischer WWII Scrapbook, 1940-1944",,"Fischer, Thelma (Compiler)","The Nelson Fischer Scrapbook was compiled by Thelma Fischer from 1940-1944 and donated to the Grosvenor Room of the Buffalo & Erie County Public Library. Nelson Fischer served in United States Army during World War II, and his wife, Thelma composed this scrapbook containing official and personal correspondence, memorabilia, and newspaper clippings from 1940-1944. ^^<em>This scrapbook is a part of the ""Fischer Family Collection, circa 1900-1979,"" which is currently located in the Grosvenor Room at the Central Library of the Buffalo &amp; Erie County Public Library System.</em>","Grosvenor Room of the B&ECPL  (repository)",1940-1944,,"Fischer, Nelson^^Fischer, Thelma^^World War, 1939-1945^^World War, 1939-1945--New York (State)--Buffalo^^Soldiers--New York (State)--Buffalo--Correspondence","Nelson Fischer WWII Scrapbook, 1940-1944",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e7bd7155a944793f2aa87a6169c64aa1.jpg,http://digital.buffalolib.org/files/original/fd54161347d47a0573abab2cea54658a.jpg,http://digital.buffalolib.org/files/original/e5a38ddbcff334060ecea1cf6d11785d.jpg,http://digital.buffalolib.org/files/original/1b5d6d9798d4a97c58c6403862eae3e5.jpg,http://digital.buffalolib.org/files/original/19c5a92ba3ed8126260146a1d5f04806.jpg,http://digital.buffalolib.org/files/original/a5a1aae6899360e700eb41687a6205fd.jpg,http://digital.buffalolib.org/files/original/8f721dfab38f39b33e2b0e324f25f431.jpg,http://digital.buffalolib.org/files/original/38d07837e9520eac14383a770aae7f40.jpg,http://digital.buffalolib.org/files/original/7a2be5f6b5c6a42e02454dba760fb14c.jpg,http://digital.buffalolib.org/files/original/3eeee935092e24172f8dd3d4be4f7882.jpg,http://digital.buffalolib.org/files/original/f417576da953c316e34b32a16f9b4c49.jpg,http://digital.buffalolib.org/files/original/477cdaad746349f0bdf11f87856c44fa.jpg,http://digital.buffalolib.org/files/original/3d4530e5466d1140109373ed979d3b5f.jpg,http://digital.buffalolib.org/files/original/c5fbbb939d979f32c71c4af693d121cd.jpg,http://digital.buffalolib.org/files/original/73137f1561f3b6c5165e71573984e3ab.jpg,http://digital.buffalolib.org/files/original/3804f136f8e72426b7501b30fe52e879.jpg,http://digital.buffalolib.org/files/original/c1a7a5dd9593777950ee0f7de0bccb98.jpg,http://digital.buffalolib.org/files/original/4222d6689a03102e4da558cfd434d440.jpg,http://digital.buffalolib.org/files/original/3b419dd7d33f7fd8c69caaefd827de0f.jpg,http://digital.buffalolib.org/files/original/085c63ed2a3ac3b51cfa7f8ca236f339.jpg,http://digital.buffalolib.org/files/original/0a3cde0740aa4505ea98e8e4da94f3f3.jpg,http://digital.buffalolib.org/files/original/4d6e25bb6778cf72215b2956daa3bc60.jpg,http://digital.buffalolib.org/files/original/093d46171bc687cf4f2bd3a2e4d9b69c.jpg,http://digital.buffalolib.org/files/original/5516818c984acbb99cf82eccd8fa9deb.jpg,http://digital.buffalolib.org/files/original/e5e1c0dc36da60c6fa7f7ca4c2fa3a9a.jpg,http://digital.buffalolib.org/files/original/1dfaebe7dde60da1f9fa98c3925a6d8e.jpg,http://digital.buffalolib.org/files/original/d3d077bef74e504a18ce5afd7fc52924.jpg,http://digital.buffalolib.org/files/original/23829d2a0b0704a82a7e85fcb0b5e370.jpg,http://digital.buffalolib.org/files/original/12a9add2d0d333106482694bc3e3a249.jpg,http://digital.buffalolib.org/files/original/6aadca8b27fe963d031136ee0df46984.jpg,http://digital.buffalolib.org/files/original/f6e7de077394fe9de713c14fc9725628.jpg,http://digital.buffalolib.org/files/original/3e09bb2f0b2c9fc4ada3135c46a1e90b.jpg,http://digital.buffalolib.org/files/original/fe5849de7d18eee343fd0bbba354c78c.jpg,http://digital.buffalolib.org/files/original/ca0ad5fb3ae3d9e4d8eb6c4ee59712be.jpg,http://digital.buffalolib.org/files/original/f3ea625843c8e18a64001d5de2e8277a.jpg,http://digital.buffalolib.org/files/original/663085c79ce0acaa84e6dcea45666175.jpg,http://digital.buffalolib.org/files/original/e5df7c271266892c19fac9387b6317c9.jpg,http://digital.buffalolib.org/files/original/595aeb5d645f5dc868b719e8118dfaea.jpg,http://digital.buffalolib.org/files/original/373bc42846ef5231cfe0af2363a02477.jpg,http://digital.buffalolib.org/files/original/3d121823802611baeb2859f4fd679567.jpg,http://digital.buffalolib.org/files/original/a55bf59e0e9dd0c7a8ff66f7f35c534b.jpg,http://digital.buffalolib.org/files/original/efef1bc6c3feb994c7ee238c6ef59de9.jpg,http://digital.buffalolib.org/files/original/9f15a5df5dede04948474d4ce4ca3283.jpg,http://digital.buffalolib.org/files/original/932f4405a0b679511ac4f71e78d66e05.jpg,http://digital.buffalolib.org/files/original/e1a34139a85cb4dbba84e7ae08fd996d.jpg,http://digital.buffalolib.org/files/original/4c059cf3209081ac96fae775d6babe87.jpg,http://digital.buffalolib.org/files/original/15c3cc78deacba234ac3165d85f69357.jpg,http://digital.buffalolib.org/files/original/4703c6c0a5ea7eeea173da1baff7fcac.jpg,http://digital.buffalolib.org/files/original/b576edc9fb8ca261ce153e12c939639c.jpg,http://digital.buffalolib.org/files/original/8c32a054d7874d562d6aba3ad29d122e.jpg,http://digital.buffalolib.org/files/original/a4f84b460e2718aeaafa5726784baaa7.jpg,http://digital.buffalolib.org/files/original/59602c1826413a0abedee281e31096ee.jpg,http://digital.buffalolib.org/files/original/4c4781d15a95abf29d1c21592dbfb06f.jpg,http://digital.buffalolib.org/files/original/5905eb76ddbcd7703e3e0384593c554e.jpg,http://digital.buffalolib.org/files/original/602ee02e3a69f1f0f80fe8408ba6f277.jpg,http://digital.buffalolib.org/files/original/76d1df1fff047c34ec7d570e8de1a67e.jpg,http://digital.buffalolib.org/files/original/b980e2899f4390c6dc129e1e9f2ed871.jpg,http://digital.buffalolib.org/files/original/094772a75300e414d193e74bc6f4784f.jpg,http://digital.buffalolib.org/files/original/a0f85ed6c7e0e6796422de25de12154b.jpg,http://digital.buffalolib.org/files/original/019beef052bb9d7c1abb11559bdff30c.jpg,http://digital.buffalolib.org/files/original/e68005adc924858627b646f4517fcfae.jpg,http://digital.buffalolib.org/files/original/44515015f8ce48021e3a2780580e8ca8.jpg,http://digital.buffalolib.org/files/original/0b5ae03900c4c802c9544adc1c0111dc.jpg,http://digital.buffalolib.org/files/original/de553c9a4b850f166eac6f9b16e7ca65.jpg,http://digital.buffalolib.org/files/original/ee13fbe51674df7b93a2bc2e74dc9a33.jpg,http://digital.buffalolib.org/files/original/3d2840da6e6ab2dc707b3cb33f960bea.jpg,http://digital.buffalolib.org/files/original/e22cc290e1acc8a9324c44721fc6f4ff.jpg,http://digital.buffalolib.org/files/original/99266ae5ae5407bb902a2cbabbb26664.jpg,http://digital.buffalolib.org/files/original/7af21acda1ff700a01995218d7993b30.jpg,http://digital.buffalolib.org/files/original/f1404a5d2b2b5d112317ebda36704967.jpg,http://digital.buffalolib.org/files/original/b2abd5ee4a84c28fb5e3fec4d7b25d09.jpg,http://digital.buffalolib.org/files/original/9c65b7e26f6b9dc2dd1d9e49717cfd38.jpg,http://digital.buffalolib.org/files/original/5f067032684a169c3f40d442c750af39.jpg,http://digital.buffalolib.org/files/original/bf0fe408ae6ad965a6afa9d23c0ca5c8.jpg,http://digital.buffalolib.org/files/original/479bbedd8b692af004b33137c466ed14.jpg,http://digital.buffalolib.org/files/original/b8c10edf2ded825bbbdb13647ca6fc46.jpg,http://digital.buffalolib.org/files/original/1c42034961a3e0bcf487be1709a74c92.jpg,http://digital.buffalolib.org/files/original/591c0325b53eda035b2c861be4be1d9c.jpg,http://digital.buffalolib.org/files/original/e3a2221405b47b5170ef6fa975d47d06.jpg,http://digital.buffalolib.org/files/original/659f48be4fe53a1d865501ce00c53aaf.jpg,http://digital.buffalolib.org/files/original/cd57a10d338015d266621a3bf2d4a962.jpg,http://digital.buffalolib.org/files/original/8b5fcf2de2a8356a695aacd59dd47b15.jpg,http://digital.buffalolib.org/files/original/886be799c7d61346bdf797e5284ae5ef.jpg,http://digital.buffalolib.org/files/original/29b0fafe5c63726d40b547597b241f98.jpg,http://digital.buffalolib.org/files/original/a147b6fa2afbca0a86dd614efdcf697b.jpg,http://digital.buffalolib.org/files/original/2e129cddf4223f2dd45211a702e5e001.jpg,http://digital.buffalolib.org/files/original/ed53eb6c024b6bed91db2467f776dba3.jpg,http://digital.buffalolib.org/files/original/eb887887a82e2547cbc6b6d1537b166f.jpg,http://digital.buffalolib.org/files/original/d9455f22e87e2a91636473d40af13e19.jpg,http://digital.buffalolib.org/files/original/d05a92781243a26b2319a58d7580710e.jpg,http://digital.buffalolib.org/files/original/33c630eb2619724754ce59f361cb1e92.jpg,http://digital.buffalolib.org/files/original/f46489bab5d617135cf19bec1866b35f.jpg,http://digital.buffalolib.org/files/original/2f50931786477ffa5dfa8995b845852b.jpg,http://digital.buffalolib.org/files/original/1b4115d6d728ae72c6ed4f93541e460a.jpg,http://digital.buffalolib.org/files/original/e89939ca765e826ca7c962bb6287c0fe.jpg,http://digital.buffalolib.org/files/original/3bf9ac1f122c4cdde8f14509ba0b1940.jpg,http://digital.buffalolib.org/files/original/89af4b6fac30278e0d35d9798163333b.jpg,http://digital.buffalolib.org/files/original/1dbef192ed5240c949cf9ba3367535b5.jpg,http://digital.buffalolib.org/files/original/ef6f6f391623e0cdc06127e82da91162.jpg,http://digital.buffalolib.org/files/original/4c59c18f45c9ca3d0fd8ddc54ac80f86.jpg,http://digital.buffalolib.org/files/original/7416f6543bf0c6f3d6cd32139adee138.jpg,http://digital.buffalolib.org/files/original/e11b709e125d6d8560ba4cfed52330b5.jpg,http://digital.buffalolib.org/files/original/a74a0878c8496ec0d7eccc989468695a.jpg,http://digital.buffalolib.org/files/original/47eef46f3cc3373526dea5708d7f39ed.jpg,http://digital.buffalolib.org/files/original/5ee3a0f08befa48179230b514c7ca751.jpg,http://digital.buffalolib.org/files/original/5118503534714208070b10e885b030ba.jpg,http://digital.buffalolib.org/files/original/bba042975494e106825e200486a17771.jpg,http://digital.buffalolib.org/files/original/958c385990822d693bfa687bde6ef459.jpg,http://digital.buffalolib.org/files/original/00042452aa997355f325a37a9cf53673.jpg,http://digital.buffalolib.org/files/original/df5af9e7bd99d754b7b1ce3719a2a16f.jpg,http://digital.buffalolib.org/files/original/1a348812868e40c793fad36b8e4b84c0.jpg,http://digital.buffalolib.org/files/original/ad1dc8b8f7bea61b18d1493934606cee.jpg,http://digital.buffalolib.org/files/original/a52cc2d6cb431c6837c79de5832526ed.jpg,http://digital.buffalolib.org/files/original/ae7ebd47f5ef5a1d354c7c96df5b7776.jpg,http://digital.buffalolib.org/files/original/4ce4c31c62f66567b898d20d6ed84642.jpg,http://digital.buffalolib.org/files/original/87cc8642ccf6eb343da5c0b0649520ff.jpg,http://digital.buffalolib.org/files/original/e4fa68ec0282a2b14312785dbb4cc8fa.jpg,http://digital.buffalolib.org/files/original/d157f28ec7562c545f1fbe8341f3fa6b.jpg,http://digital.buffalolib.org/files/original/19cbc0966e27f83e0fb93fec189f4078.jpg,http://digital.buffalolib.org/files/original/1c17129cbb0a51b5a52ac62251fef716.jpg,http://digital.buffalolib.org/files/original/0058b4118abd37aa5d1440bbd1f2f603.jpg,http://digital.buffalolib.org/files/original/62e28d6886d589fba2d84d5b04183bb5.jpg,http://digital.buffalolib.org/files/original/fc6049b04c9acd5f8bffc3acf62ee5eb.jpg,http://digital.buffalolib.org/files/original/27597582cfaf6fd87506a494cdbd874c.jpg,http://digital.buffalolib.org/files/original/ba03041cfc606295746174bad71c6f25.jpg,http://digital.buffalolib.org/files/original/c2a4d0aaca47b6628c85306167fe4fc1.jpg,http://digital.buffalolib.org/files/original/010e1431360b2dead337e89ba2ac5c78.jpg,http://digital.buffalolib.org/files/original/89cce77302d9a8fed52332e232596772.jpg,http://digital.buffalolib.org/files/original/b91949aa96a943be786b50dfb808d208.jpg,http://digital.buffalolib.org/files/original/b5a8f4efe9cd823226cafcdab47eefc5.jpg",Text,Scrapbooks,1,0
1897,http://digital.buffalolib.org/items/show/1897,"Without Love",,"Erlanger Theatre (Buffalo, N.Y.)","This production was one of a handful of times Katharine Hepburn appeared in Buffalo. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Hepburn, Katharine, 1907-2003^^Barry, Philip, 1896-1949^^Nugent, Elliott, 1896-1980^^Kerrigan, J. M. (Joseph M.), 1884-1964^^Christie, Audrey^^Sinclair, Robert B., 1905-1970",1942-05-25,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eee6c3f0d9045222dec6c8d0777fc654.jpg,http://digital.buffalolib.org/files/original/5280ed44b1629cba3323dcb2ed7d4820.jpg,http://digital.buffalolib.org/files/original/a23dcf15cafd99f4fe74f9b37d10aa64.jpg,http://digital.buffalolib.org/files/original/66c098ac412c04a64a512cdcce3abb18.jpg,http://digital.buffalolib.org/files/original/38ac13494e64afdd5e32c953934345f8.jpg,http://digital.buffalolib.org/files/original/40755d930c072d0d5731945ddee19d6f.jpg,http://digital.buffalolib.org/files/original/2d8c6769b4642925653100683201b377.jpg,http://digital.buffalolib.org/files/original/372c7cb46129f6d0803293b9fc2a7b6a.jpg,http://digital.buffalolib.org/files/original/48f32249e0ed15f107f512ac02b99dc9.jpg,http://digital.buffalolib.org/files/original/d8334cd84712c7bede0e7813caf3073d.jpg,http://digital.buffalolib.org/files/original/2b8134487d4779eb617c64b3f94fa7a8.jpg,http://digital.buffalolib.org/files/original/3164053170583ca2f1052aa3dd9694e5.jpg,http://digital.buffalolib.org/files/original/f8c5bcaa16ea9cefcb8ea2a127de0be6.jpg,http://digital.buffalolib.org/files/original/790e81107462b2312f007f008516e145.jpg,http://digital.buffalolib.org/files/original/083c2da553c007f08d4cce0494be20e6.jpg,http://digital.buffalolib.org/files/original/d154f6697af2267d74fa2b71c9ee2371.jpg,http://digital.buffalolib.org/files/original/52db47bb19e6dcc2d4c24758678c769f.jpg,http://digital.buffalolib.org/files/original/fc3bf496fdef8afd095fe7124aee3cb6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
