﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1828,http://digital.buffalolib.org/items/show/1828,"On a Beam of Hope : Journey Through China With a Buffalo Pioneer in Cancer Research",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)","In September 1983, Buffalo pioneer cancer researcher Dr. Thomas Dougherty traveled to the People's Republic of China and Japan to share his discoveries and new treatment techniques. Photodynamic Therapy, now practiced throughout the world, uses laser beams and a special drug to shrink non-bulky tumors. Communist China had launched a campaign battling esophageal cancer, which had reached near epidemic proportions in certain provinces. ""On a beam of hope"" documents Dr. Dougherty's historic journey as China was rebounding from its brutal Cultural Revolution.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Cunningham, Mike (Video Production Editor)^^Root, Kim (Video Production Editor)^^Binis, Mike (Audio Engineer)^^Case, Hal (Technical Staff)^^Elkan, Mike (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rozek, Dan (Technical Staff)^^Walkowski, Brian (Technical Staff)^^Schneider, Lawrence (Historical Consultant)^^Nersinger, Janice (Historical Consultant)^^Bergman, Randy (CBS News Researcher)",1984,,"Dougherty, Thomas J. (Thomas John), 1933-2018^^Cancer--Research--United States^^Cancer--Treatment--United States^^Cancer--Research--China^^Cancer--Treatment--China","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3e3592adab4a2ad77cb775281a562e70.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1829,http://digital.buffalolib.org/items/show/1829,"On the Homefront : is WNY Prepared?",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial Chris (Executive Producer)","On the homefront gives Western New York its first comprehensive report of the region's ability to handle any potential terrorist incidents. The attacks on the United States on September 11, 2001 put the country on high alert. The Erie-Niagara region is considered one of the nation's more vulnerable areas, in part, because of the Niagara Power Project, bridge and border crossings with Canada, and chemical and petroleum plants. During a period of anthrax scares, this television special shows how the Hazmat and SWAT teams and health and disaster coordinators are preparing for any potential assault on public safety.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Ersing, Rich (Contributing Photographer, Editor)^^Mombrea, John (On-line Editor)^^Flynn, Lisa (Contributing Reporter)^^Rice, Marie (Contributing Reporter)^^ Le, Lani (Contributing Reporter)^^Beauchamp, Steve (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Goldschlag, Dave (Contributing Photographer)^^Mombrea, Mike Jr. (Contributing Photographer)^^Swan, Ray (Contributing Photographer)^^Dawkins, Don (Contributing Photographer)^^Greene, Terry (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Battilana, Tony (Director)^^Masse, Dave (Audio Engineer)^^Palmatier, Scott (Videotape Operator)^^Brown, Dave (Chyron Operator)",2001-10-30,,"Erie County (N.Y.)--Defenses^^Niagara County (N.Y.)--Defenses^^Terrorism--Prevention^^September 11 Terrorist Attacks, 2001","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c7b7702d74e27c3df2a9911aae9c64ee.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1831,http://digital.buffalolib.org/items/show/1831,"Our Two Most Cherished Rights : Rich Newberg Reports",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Six months after the assassination of Dr. Barnett Slepian, a Buffalo OB-GYN who performed abortions, rhetoric from both sides of the abortion debate was reaching a critical level. It was the eve of another planned pro-life mass demonstration. WIVB-TV Senior Correspondent Rich Newberg and videographer Tom Vetter present the views of major players on both sides of the national issue, as well as the impact of Dr. Slepian's murder.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)",1999-04-06,,"Slepian, Barnett^^Operation Rescue (Organization)^^Common Ground (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b51e2b8cde6d6c867ab5e38646101d14.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1833,http://digital.buffalolib.org/items/show/1833,"Rebirth on the Waterfront",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Moretti, Luke (Investigative Reporter)^^Schlaerth, Joseph (Executive Producer)","Shows why, after a century of missed opportunities, there is solid evidence of progress on waterfront development in Buffalo, N.Y., and the money to back it up. Features the major players working behind the scenes to map out the city's future, such as Larry Quinn, Brian Higgins, Mark Goldman, Rich Tobe, Mike Powers. Shows the progress in completing the Inner Harbor Erie Canal project, as well as an overview of the plans at the foot of Main Street, and more.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Richert, George (Reporter)^^Flynn, Lisa (Reporter)^^Walker, Jacquie (Reporter)^^Root, Kim (Photographer, Editor)^^Mombrea, Mike Jr. (Photographer, Editor)^^Ersing, Matt (Photographer, Editor)^^Hutchinson, Dave (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Dee, Joe (Contributing photographer)^^Gabalski, Ron (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Goldman, Mark (Historical Consultant)^^Tobe, Rich (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Moretti, Luke (Researcher)^^Schlaerth, Joe (Researcher)",2006-12-19,,"Waterfronts--New York (State)--Buffalo--Planning^^Urban renewal--New York (State)--Buffalo^^Buffalo (N.Y.)--Economic conditions^^City planning--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e862f4a94079e051ffba523a89c57691.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2075,http://digital.buffalolib.org/items/show/2075,"Remembering Van Miller : ""The Voice of the Buffalo Bills""",,"Newberg, Rich (Writer, Reporter)^^Swenson, Scott (Photographer, Editor)

","Van Miller (1927 - 2015) is remembered as one of the greatest local broadcasters of the National Football League. As “The Voice of the Buffalo Bills” for thirty-seven years, Miller reflected the unyielding enthusiasm of the Buffalo fans who reveled in their team’s four consecutive Super Bowl appearances. 

Born in Dunkirk, New York, south of Buffalo, Miller’s career echoed his calls in the booth, building to a crescendo from humble beginnings as a summer replacement announcer at WBEN-TV (now WIVB-TV) in the mid-1950s to the station’s legendary sports anchor. His upbeat delivery was punctuated by humor and wit, which became his trademarks on the air. He retired from WIVB in 1998 after a forty-three year run. 
 
In 2004, Van Miller became the first local play-by-play announcer to be honored by the Pro Football Hall of Fame. Ten years later his name was added to the Buffalo Bills Wall of Fame at the team’s home stadium in Orchard Park, New York. 

During his final interview with WIVB-TV Senior Correspondent Rich Newberg, Miller reflected on his broadcast career in Buffalo, saying, “ That was a great ride. I was the luckiest man in the world.”

Miller coined many phrases and catchwords that added to his signature style during Bills games. During the final days of his life, when he was barely able to speak, Van Miller mustered enough energy to raise his hands from his bedsheets and utter a parting word to his Channel 4 colleagues who came to say their final goodbye. It was his word describing the euphoria when the Bills would score a winning touchdown. “Fan-damonium!” Van’s longtime WIVB-TV colleagues who were at his bedside, anchor Jacquie Walker, senior correspondent Rich Newberg, and meteorologist Don Paul, believe Miller wanted Buffalo fans to know they were still number one on his mind. ","Murphy, Kurt (Graphic Arts Director)",2015-20-07,,"Miller, Van, 1907-2015.^^Buffalo Bills (Football team) -- History.^^Radio broadcasting of sports -- New York (State) -- Buffalo -- History","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library 
(publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes. ","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b8998c3ca25035ee477871489c6ba712.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
17190,http://digital.buffalolib.org/items/show/17190,"Spring of Life : Abortion Battleground in Buffalo",,"Newberg, Rich (Reporter)   ","<div>Following Easter Sunday in 1992, the pro-life group Operation Rescue staged its “Spring of Life” demonstrations in front of several Western New York abortion clinics. Anti-abortion activists had been invited by Buffalo mayor Jimmy Griffin to stage their demonstrations in Western New York. New York State abortion law had gone into effect in 1970, allowing abortions during the first 24 weeks of pregnancy. </div>
<div></div>
<div>Operation Rescue founder Randall Terry and national director Rev. Keith Tucci made appearances. The campaign was modeled after a 46 day protest a year earlier in Wichita, Kansas. During those “Summer of Mercy” sit-ins and blockades, 2,600 people were arrested. Three abortion clinics were closed for a week. </div>
<div></div>
<div>The Buffalo demonstrations lasted two weeks, resulting in more than 620 arrests. Many pro-choice activists showed up, locking arms in front of the clinics, preventing them from closing.  During the two weeks of demonstrations, one rear driveway to the Buffalo GYN Womenservices clinic on Main Street was blocked for a few hours.</div>
<div></div>
<div>The “Spring of Life” demonstrations attracted national media attention, and served as the lead news story on the nation’s major networks. The Rev. Robert Schenck, an anti-abortion activist, was arrested for disorderly conduct after carrying a 19 week old human fetus and holding it up to abortion-rights demonstrators. His brother Paul, also a minister, was arrested for trespassing after boarding the bus where his brother was being held by the police.</div>
<div></div>
<div>Dr. Barnett Slepian, who provided abortions at a women’s clinic Buffalo, was one of five doctors targeted by anti-abortion demonstrators. His house was picketed and he became increasingly concerned about the safety of his family and his own vulnerability. Six years after the Spring of Life demonstrations he was assassinated in his suburban Buffalo home while preparing soup in his kitchen. James Kopp, the man convicted of his murder, had been nicknamed “Atomic Dog” by radical elements in the anti-abortion movement.<br /><br /></div>
<div><i>Originally aired on WIVB-TV.</i></div>^^Description from creator.","Murphy, Kurt (Graphic Arts Director)^^Rice, Marie (Reporter)^^Walker, Jacquie (Reporter)^^Pfeiffer, Rick (Reporter)^^Koop, Bob (Reporter)","1992-04-26^^1992-05-02  ",2024-04-04,"Operation Rescue (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo^^Terry, Randall A.^^Griffin, James D. (James Donald), 1929-^^Slepian, Barnett, 1946-1998",,,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)

","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,"Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4787376b764283868724cadfb1875c83.mp4,,"Rich Newberg Reports Collection",1,0
2043,http://digital.buffalolib.org/items/show/2043,"Survival of Gayle Wolfer : the movie made about her tragic shooting",,"Newberg, Rich (Writer, Reporter)^^Keller, Jack (Photographer, Editor)","On March 25, 1988 Western New York real estate agent Gayle Wolfer was showing a house in Sardinia, southeast of Buffalo, when a man posing as a prospective buyer shot her in the face, chest and neck. He had been tipped-off that there was alleged drug money stashed in the house. 

The owner of the house, Craig Bush, was allegedly a cocaine dealer looking to sell his home and get out of the drug dealing business. He was also shot and suffered brain damage. His fiancé had been handcuffed by the shooter but managed to escape from the house during the time when Ms. Wolfer was being shot. 

Wolfer put up a struggle after the assailant’s handgun initially jammed. She survived her three bullet wounds and less than five months later, by sheer coincidence, came upon the man who shot her. She identified the shooter as Edward Beaufort-Cutner, an Erie County sheriff’s deputy who happened to be mounted on a horse during a patrol at the Erie County Fair. 

During his trial it was determined Beaufort-Cutner  had stolen $2,600 cash from Bush’s home before he shot his victims. Beaufort-Cutter was convicted of attempted murder, robbery, burglary, and weapons counts. He was sentenced to 29 to 50 years in prison. 

Ms. Wolfer’s story was so compelling that a made-for-TV movie called “With Murder In Mind” aired on CBS in 1992. The late actress Elizabeth Montgomery played Wolfer’s character. Gayle and her companion Robert Sprague, who had played a key role in her recovery, attended the filming in Atlanta and served as extras in the movie. 
Sprague’s character was played by Robert Foxworth.

WIVB-TV reporter Rich Newberg and photographer-editor Jack Keller documented the making of the movie in a four-part series that aired in May 1992. There were two other Buffalo connections to the making of the movie. Jack Maurer, the executive producer, and Joanie Cuff, an associate producer, were from Western New York. Cuff personally knew Ms. Wolfer and attended school with her children. ","Murphy, Kurt (Graphic Arts Director)",1992-05-10^^1992-05-12,,"Wolfer, Gayle.","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b7102a1651cf9b8490fd7ff1a663b8f5.mp4,,"Rich Newberg Reports Collection",1,0
1834,http://digital.buffalolib.org/items/show/1834,"Survivors of the Holocaust",,"Newberg, Rich (Producer, Writer, Host)^^Summerville, Dan (Photographer, Editor)","It took decades for Holocaust survivors to break their silence following the end of WWII. In the 1980's, a small but tight-knit survivor community in Buffalo, New York, began reaching out to the public, bearing witness to what they had personally experienced in Nazi death and labor camps. ""Survivors of the Holocaust,"" presented on WIVB-TV in April 1983, was one of the first local television efforts to explore the lives of survivors, and the lessons they offered to civilization. The vignettes included testimony from three survivors, two of their children, and a liberator of Nazi concentration camps. The program became the cornerstone for the Holocaust Resource Center of Buffalo, which was created to teach the lessons of the Holocaust, remember its victims, and honor its survivors.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Mombrea, Mike Sr. (Contributing Photographer)^^Ader, Joe (Contributing Photographer)^^Wigginton, Chris (Production Editor)^^Root, Kim (Production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Barbour, Al (Technical Staff)^^Case, Hal (Technical Staff)^^Johnson, Len (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rowell, Earl (Technical Staff)^^Rozek, Dan (Technical Staff)^^Back, Toby (Historical Consultant)^^Kuperstein, Asaiah (Historical Consultant)^^Bucholz, Arden (Historical Consultant)",1983-04-10,,"Holocaust survivors^^Holocaust, Jewish (1939-1945)--Personal narratives^^World War, 1939-1945--Concentration camps.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33c1736118f5c75c24401612c431697a.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1838,http://digital.buffalolib.org/items/show/1838,"The Promise of 100 Years : the Pride of a People",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Ersing, Rich (Producer, Photographer, Editor)^^Mombrea, Mike, Jr. (Producer, Contributing Photographer, Editor)^^Schlaerth, Joseph (Producer)","The organized struggle for civil rights in America had its early roots in Buffalo, New York in 1905. Hoping to create a great ""current of protest,"" W.E.B. Dubois and fellow activists met at the home of Mary Talbert and voiced their demands for equality by establishing the Niagara Movement. It led to the creation of the N.A.A.C.P. A century later, African Americans in Buffalo's inner city are still struggling with poverty, crime, and unemployment. Many students fall far behind in school because of poor reading skills. See how these challenges are now being addressed, and how African culture is being preserved and promoted through the arts. ""Minute by minute, hour by hour,"" says and old African proverb, ""if we lose our history, we lose our power."" Features reflections by former New York Deputy Assembly speaker and Buffalo mayoral candidate, Arthur O. Eve.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^Swenson, Scott (Contributing Photographer)^^Schrodt, Roy (Post-production Editor)^^Mombrea, John (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Ersing, Rich (Researcher)^^Mombrea, Mike Jr. (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)",2005-02-02,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1ff98220ed776406c10e8ab31fe1cbb4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
