﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2067,http://digital.buffalolib.org/items/show/2067,"Real estate and builders' monthly : July 1886 ; Volume 2, No. 10",,"Haas & Klein (Publisher of original)",,,07-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46575f08fb64c0fe3dc04831d74a290b.jpg,http://digital.buffalolib.org/files/original/d2abd79e665b86b707daddb3bdc48046.jpg,http://digital.buffalolib.org/files/original/95a33da15fb6993ff3450055467899fe.jpg,http://digital.buffalolib.org/files/original/39235ea213c75a48964cacd858ed99e2.jpg,http://digital.buffalolib.org/files/original/e519c5b6e983bbacea24c63940878626.jpg,http://digital.buffalolib.org/files/original/91608149ff0430af4cb53982b1897881.jpg,http://digital.buffalolib.org/files/original/e2d7f40bcaca6716104571e17ff2f78f.jpg,http://digital.buffalolib.org/files/original/7a41501502356daeef93a66091baa2fd.jpg,http://digital.buffalolib.org/files/original/fd7ce47a8f13963f79ad0bf57c1beccc.jpg,http://digital.buffalolib.org/files/original/34f853b2b001ce67192844a0e8ea3c6a.jpg,http://digital.buffalolib.org/files/original/f103df3a589c1007cbe983a35f5cb3c5.jpg,http://digital.buffalolib.org/files/original/3ef8d4f76441e24f3c9b887bc2beeb17.jpg,http://digital.buffalolib.org/files/original/2d9f79f1420fa091de42b9733fc9eab7.jpg,http://digital.buffalolib.org/files/original/27a321d32f4819bc83fc9b0575a814da.jpg,http://digital.buffalolib.org/files/original/e7e71b8f6c4e09f4cf164e96d532d5fc.jpg,http://digital.buffalolib.org/files/original/8d19d832b1ae54a0bae1fca63e7aff41.jpg,http://digital.buffalolib.org/files/original/a124e6f9751f1d105a70eca23eeb103b.jpg,http://digital.buffalolib.org/files/original/fe701c115af7a7a844e50477b3f2a97e.jpg,http://digital.buffalolib.org/files/original/964c9270f23a732e18f76bc9e1ef98eb.jpg,http://digital.buffalolib.org/files/original/41388e6d67f62675f873eaaed9aaa34e.jpg,http://digital.buffalolib.org/files/original/1d9e82bdbc0bae07e5545e1642a07589.jpg,http://digital.buffalolib.org/files/original/301b2da09b1ebb0ac11372b3261632a4.jpg,http://digital.buffalolib.org/files/original/7cff59909cf0476c961402f0764d78d0.jpg,http://digital.buffalolib.org/files/original/de7521dc2410067b41c20903c5dc9859.jpg",Text,"Real Estate and Builders Monthly",1,0
2056,http://digital.buffalolib.org/items/show/2056,"Real estate and builders' monthly : July  1885 ; Volume 1, No. 11",,"Haas & Klein (Publisher of original)",,,07-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8b28f222845d12766723ebb2fdf7ea07.jpg,http://digital.buffalolib.org/files/original/3e1b7c8a7dc2a73a11724f36160e786c.jpg,http://digital.buffalolib.org/files/original/a3d4365938295709ad40e663fdb99b18.jpg,http://digital.buffalolib.org/files/original/6de5bfa777362526285a5275c6bdb9ac.jpg,http://digital.buffalolib.org/files/original/ef1e1f667abff4cda03d09c20c88dedb.jpg,http://digital.buffalolib.org/files/original/5b010edaf22b949131d3d8aa59ff219e.jpg,http://digital.buffalolib.org/files/original/f62b68e9d3c63429f5dbe11033218788.jpg,http://digital.buffalolib.org/files/original/07d2d594c8bd634bca22631e59fd818c.jpg,http://digital.buffalolib.org/files/original/a385e8d230350601c6933f8a883d7810.jpg,http://digital.buffalolib.org/files/original/caddefc008257989807b91a6ce74ed05.jpg,http://digital.buffalolib.org/files/original/65df77193935781c12268a7cc592eb73.jpg,http://digital.buffalolib.org/files/original/faae1a564279e5f2bd0ba8a428875a55.jpg,http://digital.buffalolib.org/files/original/3441ecb148d670ffcdf2d57443dbcedb.jpg,http://digital.buffalolib.org/files/original/61a940015eeff06a2978185c6ccbb4af.jpg,http://digital.buffalolib.org/files/original/8c6c2ddc08af61f8a267c4d719244fcd.jpg,http://digital.buffalolib.org/files/original/00e6de91bb1bbc3bb78af3c95282f219.jpg,http://digital.buffalolib.org/files/original/b21781585d7be15dd8cc893105195f13.jpg,http://digital.buffalolib.org/files/original/860331ec172b9770d2a0e09992ef988a.jpg,http://digital.buffalolib.org/files/original/d26944476cc843b47958a7c3f04d488c.jpg,http://digital.buffalolib.org/files/original/61ceee9ea7b5fb4121b12d328a3fe2d2.jpg,http://digital.buffalolib.org/files/original/596759e3e6d98dcf4cb0b0afd0446d48.jpg,http://digital.buffalolib.org/files/original/7c0e5148d231056fd1eefda6bfe8aa75.jpg,http://digital.buffalolib.org/files/original/7cf2c6b66ae5983dd44e883621288ef9.jpg,http://digital.buffalolib.org/files/original/86ea0e981eac717822917f50a09eedc1.jpg,http://digital.buffalolib.org/files/original/62a3ff84078914aaf57db8cce12ab1a6.jpg,http://digital.buffalolib.org/files/original/f2609ee3a76c5aaf31b98a0614f18450.jpg,http://digital.buffalolib.org/files/original/2e716e6423d0aa977eb159cdb421c004.jpg,http://digital.buffalolib.org/files/original/dad5de2d7494bcdff12f276681723905.jpg,http://digital.buffalolib.org/files/original/1511a759b32aa0f267bd51576983a4f3.jpg,http://digital.buffalolib.org/files/original/457220259faf01d890a2ebc7d5dbccce.jpg",Text,"Real Estate and Builders Monthly",1,0
2141,http://digital.buffalolib.org/items/show/2141,"Real estate and builders' monthly : January 1887 ; Volume 3, No. 4",,"Haas & Klein (Publisher of original)",,,01-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7b71f960cdafd9b74aa86e9d9d59ab0b.jpg,http://digital.buffalolib.org/files/original/831db1c458e40a3b3faca77663651f8d.jpg,http://digital.buffalolib.org/files/original/358b6cd187ce0c9dfa2c22ccc9d505d2.jpg,http://digital.buffalolib.org/files/original/4bc98e7355621939b1e58cb305bf7c8e.jpg,http://digital.buffalolib.org/files/original/95f92259a254a3579614dd5cc49ef9cd.jpg,http://digital.buffalolib.org/files/original/d1fb6087eee863960f3ab3c215b0d731.jpg,http://digital.buffalolib.org/files/original/d34e26b0864fbf3151c69b29b28813d8.jpg,http://digital.buffalolib.org/files/original/fc09c241108d1ec03811820307653035.jpg,http://digital.buffalolib.org/files/original/87cc0ee6f4f56c575d6bd3bbc6a7fccc.jpg,http://digital.buffalolib.org/files/original/ca369c819ace2e62e7898053c1f3ee4a.jpg,http://digital.buffalolib.org/files/original/5ad422a7febe9115d98af39de58e38e8.jpg,http://digital.buffalolib.org/files/original/6b5167a2a5cabd2fce3149e79c64116d.jpg,http://digital.buffalolib.org/files/original/7bc0105d50c58d43a675e76e5fc93655.jpg,http://digital.buffalolib.org/files/original/dd126e6b08c6412d017ae239c230e036.jpg,http://digital.buffalolib.org/files/original/dc47918352c57f4318e3616d60cad19b.jpg,http://digital.buffalolib.org/files/original/1d9474f322ae57273ed93bfaaa358116.jpg,http://digital.buffalolib.org/files/original/878375f4744391b1c05d33d3c5b0ab7d.jpg,http://digital.buffalolib.org/files/original/7e358509e28ccd4845f58dbeb013f71e.jpg,http://digital.buffalolib.org/files/original/52f97c4bebf0671bee43be959b9f6fba.jpg,http://digital.buffalolib.org/files/original/61cad9c03fc1709e1abef21a43815afa.jpg,http://digital.buffalolib.org/files/original/14544bff319f0786f2efb9be6b02ba33.jpg,http://digital.buffalolib.org/files/original/9e0495a89feaefe2dff2f1cd3296d5a8.jpg",Text,"Real Estate and Builders Monthly",1,0
2062,http://digital.buffalolib.org/items/show/2062,"Real estate and builders' monthly : January 1886 ; Volume 2, No. 5",,"Haas & Klein (Publisher of original)",,,01-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/df803e8d5cff1eb91f269478dd614ff9.jpg,http://digital.buffalolib.org/files/original/8cd7acee214260be863dc7acc44e1c76.jpg,http://digital.buffalolib.org/files/original/86f8cf3e398df6ce51f4b64a572d095f.jpg,http://digital.buffalolib.org/files/original/5be8f9f9ea48fb1082ae11f4b06c5573.jpg,http://digital.buffalolib.org/files/original/59712abded8fadc5b1e43dd87f28dccf.jpg,http://digital.buffalolib.org/files/original/7f4a8e434b13d031bde3c54a08d8a42c.jpg,http://digital.buffalolib.org/files/original/17f10e3ab5aab2051626df5db573a0a6.jpg,http://digital.buffalolib.org/files/original/78155dcac908c44239af09b0c7950af1.jpg,http://digital.buffalolib.org/files/original/3bb6c9b9e0a81b53fa102c4952c3fd6e.jpg,http://digital.buffalolib.org/files/original/ee68bc3dee5126c55645ddd5e9aefc68.jpg,http://digital.buffalolib.org/files/original/2ece5b40ec38b01ce3f84b4f470d725d.jpg,http://digital.buffalolib.org/files/original/4f09b2c600afc2efadb88ad14ed481a7.jpg,http://digital.buffalolib.org/files/original/84b4c2a3e8bb8f2fcac25f8931e0051a.jpg,http://digital.buffalolib.org/files/original/a5e79ec10f0a459a06b8f85a93f802ed.jpg,http://digital.buffalolib.org/files/original/9007bd4e992695aaba57a60d387c4279.jpg,http://digital.buffalolib.org/files/original/fee1876a063aabd43387ec3500d38388.jpg,http://digital.buffalolib.org/files/original/33eb3f4d99654d26cf48f0ca09f9f94d.jpg,http://digital.buffalolib.org/files/original/e3a54729277c13f032b5bc73ff4f5a04.jpg,http://digital.buffalolib.org/files/original/d18554988fae1958122c807fb3102d56.jpg,http://digital.buffalolib.org/files/original/b50e3e4ce7a05e01693e50f425f8b9ad.jpg,http://digital.buffalolib.org/files/original/4a297735ecc4156c2651bdd64d9f5492.jpg,http://digital.buffalolib.org/files/original/94975063c69759c15e6497dbb0a83443.jpg,http://digital.buffalolib.org/files/original/f9163d07bd01b1282b37527ca1b9af59.jpg,http://digital.buffalolib.org/files/original/ff4ed3773a9f3199349c0d496189947e.jpg",Text,"Real Estate and Builders Monthly",1,0
2050,http://digital.buffalolib.org/items/show/2050,"Real estate and builders' monthly : January 1885 ; Volume 1, No. 5",,"Haas & Klein (Publisher of original)",,,01-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85cac3d26e6f0907c0a457b2134cdd7a.jpg,http://digital.buffalolib.org/files/original/258ec807bb6c2209266162df7d613f85.jpg,http://digital.buffalolib.org/files/original/22db8354eb17df2fdf9cdf5ef4b0656f.jpg,http://digital.buffalolib.org/files/original/52c4331203de17d706945d008fcc78ef.jpg,http://digital.buffalolib.org/files/original/dce45828c8c9445c3e0344bfabf2c046.jpg,http://digital.buffalolib.org/files/original/4e690324dc7a8abfea1a877ed8247892.jpg,http://digital.buffalolib.org/files/original/c3d21ae831fd087392b9ecfee6715452.jpg,http://digital.buffalolib.org/files/original/e0ede0cd0940ff92e9a2a6886cd29b8c.jpg,http://digital.buffalolib.org/files/original/100e5943a6c72cb5d0bf617311106065.jpg,http://digital.buffalolib.org/files/original/9998083287a6ebf19ac56d7323de089b.jpg,http://digital.buffalolib.org/files/original/0d35ab34f1d399e63d53366eae34e43d.jpg,http://digital.buffalolib.org/files/original/75393a11991d3e8301491ad9006ebb02.jpg,http://digital.buffalolib.org/files/original/02143c9f6ec46fc0fa2a2608019cd150.jpg,http://digital.buffalolib.org/files/original/e4224dcd6d45b04d4900ea03b3f5c135.jpg,http://digital.buffalolib.org/files/original/8c20c4bd736d1f756ee0dc7f66decc03.jpg,http://digital.buffalolib.org/files/original/6ab076510b7c8e9bc0f4ce1707c30af6.jpg,http://digital.buffalolib.org/files/original/b3c8b0269c1c12d77489f16ef2785468.jpg,http://digital.buffalolib.org/files/original/5ec4193790826155e80adffb05dccd1a.jpg,http://digital.buffalolib.org/files/original/6fa20d506a6648bd42c8d143c727a676.jpg,http://digital.buffalolib.org/files/original/7794da37919c4f9c0dd61acb72fd26e1.jpg,http://digital.buffalolib.org/files/original/82c017cf7037d5f4bb4815e32e41acaa.jpg,http://digital.buffalolib.org/files/original/05f52cf68a51245bf160150d08827675.jpg,http://digital.buffalolib.org/files/original/b300c4fd76ada994a990348dd852e6e4.jpg,http://digital.buffalolib.org/files/original/32a72d2e8162201c3462689ef946b510.jpg,http://digital.buffalolib.org/files/original/cd5e17568f20b8b6a3c3274cb70a4620.jpg,http://digital.buffalolib.org/files/original/bb0ba9a3e96f03ad2fbcbc871f8fdbae.jpg,http://digital.buffalolib.org/files/original/0c55eaa672068a2cbcf3a12b902f2592.jpg,http://digital.buffalolib.org/files/original/ec9a5ac340cac086b114d08e052bf67a.jpg,http://digital.buffalolib.org/files/original/05956dcc74ac6335a4fa775eaa3ff8db.jpg,http://digital.buffalolib.org/files/original/6c93c88b7107d75970beda18f03cc641.jpg",Text,"Real Estate and Builders Monthly",1,0
2142,http://digital.buffalolib.org/items/show/2142,"Real estate and builders' monthly : February 1887 ; Volume 3, No. 5",,"Haas & Klein (Publisher of original)",,,02-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/63c3f482b6552002b5974e0c6020af7d.jpg,http://digital.buffalolib.org/files/original/b7350583e487cd9b8b132fcd30d2e5c8.jpg,http://digital.buffalolib.org/files/original/efc90ed396f7e6bd3ee6f633c46b9cb7.jpg,http://digital.buffalolib.org/files/original/2db7da0f82545bafc3bcbc2bfc748707.jpg,http://digital.buffalolib.org/files/original/a625254f3c17c3c04f1b8ead9fed7127.jpg,http://digital.buffalolib.org/files/original/79ed1257f93ba0be164cd6cdb3f05799.jpg,http://digital.buffalolib.org/files/original/6407c6e97fd0206b5cc91de83b485642.jpg,http://digital.buffalolib.org/files/original/ab633710df43ef61e5b8997bb22bccb8.jpg,http://digital.buffalolib.org/files/original/111bf2dc800ce740cc37e33a2c883da1.jpg,http://digital.buffalolib.org/files/original/e8b9ede0eaac1e955b3ad0f2d9e3d211.jpg,http://digital.buffalolib.org/files/original/45291233d17d7a0bedcd1ab140f156b5.jpg,http://digital.buffalolib.org/files/original/88bac65f409f07322b8ded96b095b17d.jpg,http://digital.buffalolib.org/files/original/c02d5984a7895be4b1781ea9a02ede3c.jpg,http://digital.buffalolib.org/files/original/8f15a31e8545c1200543a15971567db1.jpg,http://digital.buffalolib.org/files/original/1ebb2c60f016141de06c0d37f4a3aa2f.jpg,http://digital.buffalolib.org/files/original/9dca16e3d99ffaae0b851905506741d0.jpg,http://digital.buffalolib.org/files/original/58974c6b5b5899e7bca4b156b25192d3.jpg,http://digital.buffalolib.org/files/original/3faf1b11e7f4feb2c31fb14826b7842b.jpg,http://digital.buffalolib.org/files/original/473ba9dabbbcaf98a08e7a5ce259fffe.jpg,http://digital.buffalolib.org/files/original/73ac963d2cbbd07238e879e2dc75aee4.jpg,http://digital.buffalolib.org/files/original/9af33f685c0dc70b10ddde5cd3cf9dbc.jpg,http://digital.buffalolib.org/files/original/a1c1089565afe457bb1b1ac5d8a1e20f.jpg,http://digital.buffalolib.org/files/original/abe70869668725d8a889ff5c44495834.jpg,http://digital.buffalolib.org/files/original/ac1956392a146e9cd9fdab86f7b77ccf.jpg",Text,"Real Estate and Builders Monthly",1,0
2051,http://digital.buffalolib.org/items/show/2051,"Real estate and builders' monthly : February 1885 ; Volume 1, No. 6",,"Haas & Klein (Publisher of original)",,,02-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbd4bcb061a9598f32bfc0e21e55c8ca.jpg,http://digital.buffalolib.org/files/original/7d8b601410c32eb30ea122edc8ddf867.jpg,http://digital.buffalolib.org/files/original/c3de370efb02555fe8a8a6c549412f03.jpg,http://digital.buffalolib.org/files/original/9e1a9d5c54114db86e71423d39ef365b.jpg,http://digital.buffalolib.org/files/original/6699b5cecdd8e311cc02261e087a008f.jpg,http://digital.buffalolib.org/files/original/63a2d21e55d4d2568a8fa2c8a2322da0.jpg,http://digital.buffalolib.org/files/original/9224445d51431a3f07e9f38d6eb6b6cd.jpg,http://digital.buffalolib.org/files/original/2f32da8729c3a7cda107843deb9ef5ee.jpg,http://digital.buffalolib.org/files/original/bc692e5d61a49c1b284f2fed14206c3b.jpg,http://digital.buffalolib.org/files/original/920ec3dbbcbe743e46e7e51527a9199c.jpg,http://digital.buffalolib.org/files/original/1d738036746a02f02e3085186b2df305.jpg,http://digital.buffalolib.org/files/original/a4e5cc2c190ddc300f7e58ed6376dde5.jpg,http://digital.buffalolib.org/files/original/09b9539f4eb42e0045858dbc8fee242f.jpg,http://digital.buffalolib.org/files/original/26d8bdac9d1a320e6df4daaa7cf551af.jpg,http://digital.buffalolib.org/files/original/b52c11109c01f42bbefe491bb5753272.jpg,http://digital.buffalolib.org/files/original/b5f1fb4c4c603937d88b5beec2bb24d9.jpg,http://digital.buffalolib.org/files/original/7ee7f6d8ef3f040518d9b75d9146295b.jpg,http://digital.buffalolib.org/files/original/669be34cbeb57f0f8335b30b405c55e2.jpg,http://digital.buffalolib.org/files/original/ffcfb5b2bdb23f604db74075e5e323c0.jpg,http://digital.buffalolib.org/files/original/80d1c9c6d2933a2dd5539234f964f29e.jpg,http://digital.buffalolib.org/files/original/0fd054fb4ca1ef258c8798824d56724b.jpg,http://digital.buffalolib.org/files/original/644f229b96e086ddc9a4aaa67c4bba18.jpg,http://digital.buffalolib.org/files/original/260844a897127ad50ed6b744a5c67f75.jpg,http://digital.buffalolib.org/files/original/284b8f3181e74e09dd94ac225ecc61c8.jpg,http://digital.buffalolib.org/files/original/bf20706d87900b73648b0cc95d984c6d.jpg,http://digital.buffalolib.org/files/original/12404387d0c77b3a769b621adb7d76f1.jpg,http://digital.buffalolib.org/files/original/efa8ee33bf907f1fd300a82abd4b877f.jpg,http://digital.buffalolib.org/files/original/5f69a1f4c77f9bb6bba34633fbebf674.jpg",Text,"Real Estate and Builders Monthly",1,0
2072,http://digital.buffalolib.org/items/show/2072,"Real estate and builders' monthly : December 1886 ; Volume 3, No. 3",,"Haas & Klein (Publisher of original)",,,12-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1c6b4ede882885f4cfb983925563e5a0.jpg,http://digital.buffalolib.org/files/original/f3ec3e2d069d624752c23d80cb0eccf4.jpg,http://digital.buffalolib.org/files/original/0d1b00ab9f0c91dd4c66692de918ef1f.jpg,http://digital.buffalolib.org/files/original/242d2558287805e28636dc7259580e25.jpg,http://digital.buffalolib.org/files/original/18b138c0389fa67b775afd90ac40dd51.jpg,http://digital.buffalolib.org/files/original/b452136ee15bc71812dcd42fee1bf2dc.jpg,http://digital.buffalolib.org/files/original/db8fac866181cd0b74746452b1608e09.jpg,http://digital.buffalolib.org/files/original/b60e1d158dbe5c2c07d137d5acceaa41.jpg,http://digital.buffalolib.org/files/original/9064e9d5380a28aee8e7edd5b22cfcdc.jpg,http://digital.buffalolib.org/files/original/f099793619c5cd91f79ee93e561305e8.jpg,http://digital.buffalolib.org/files/original/b8030a7f3b3705f8b3785846b321195a.jpg,http://digital.buffalolib.org/files/original/90846b4e25168c9eedad823854fc6d27.jpg,http://digital.buffalolib.org/files/original/114e51b4f5d3136124840e0199c760c2.jpg,http://digital.buffalolib.org/files/original/06253da9848dbfae607b6bbbf6a32323.jpg,http://digital.buffalolib.org/files/original/323e673ee62bd8452a66b611c1202e52.jpg,http://digital.buffalolib.org/files/original/63b94126669474216163938bae4d113d.jpg,http://digital.buffalolib.org/files/original/f509ffa630dc9237ef701f200d9e67d3.jpg,http://digital.buffalolib.org/files/original/194fec015e9d3f37bcb33e867be5d7d7.jpg,http://digital.buffalolib.org/files/original/84f679693ccc0c4053a583945269a920.jpg,http://digital.buffalolib.org/files/original/cbdf5330e06ae77986dec5d18c67502d.jpg,http://digital.buffalolib.org/files/original/5e2e32a8307bcf4273699ddeba9f6309.jpg,http://digital.buffalolib.org/files/original/0882194bf5d0d2ff56b7b4658f8d02c6.jpg",Text,"Real Estate and Builders Monthly",1,0
