﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1863,http://digital.buffalolib.org/items/show/1863,"The Lady of Lyons",,"Buffalo Academy of Music","Lillie Langtry, nicknamed ""The Jersey Lily,"" was a British-American socialite, actress and producer. <br /><br />The author of this play, Edward Bulwer-Lytton, was a British politician and writer. He coined the phrases ""the great unwashed,"" ""pursuit of the almighty dollar,"" and ""the pen is mightier than the sword.""  The opening line of his novel <em>Paul Clifford</em> (1830) is that now classic phrase, ""It was a dark and stormy night"".","Burns, T. H.^^Lytton, Edward Bulwer Lytton, Baron, 1803-1873^^Langtry, Lillie, 1853-1929^^Coghlan, Charles F. (Charles Francis), 1848-1899^^Everill, Frederick, A.^^Calvert, C.^^Carne, Joseph",1887-05-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1262fbd9fa27cc96b7718f6efe840b4.jpg,http://digital.buffalolib.org/files/original/16c3b2c40aed8139bb7ba10872efd2aa.jpg,http://digital.buffalolib.org/files/original/3bdfeecdfb94275878dfd9b38188f6de.jpg,http://digital.buffalolib.org/files/original/24f4ea66fc431785f7f4411e3b65745f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1867,http://digital.buffalolib.org/items/show/1867,Hamlet,,"Buffalo Academy of Music","Edwin Booth was one of the biggest stars of 19th-century American stage.  During his career, he was known for his Shakespearian roles, especially his portrayal of Hamlet.  Born into a famous acting family, the Booth name today is more likely associated with his brother, John Wilkes Booth, who assassinated President Abraham Lincoln.","Shakespeare, William, 1564-1616^^Booth, Edwin, 1833-1893^^Rainford, Milton^^Cummins, Ellen^^Carroll, Jennie^^Pierce, F. R.^^Rogers, Benjamin G., 1819 or 1820-1895",1876-05-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/498b9eedddf4c6aa0b8cd52518c7019b.jpg,http://digital.buffalolib.org/files/original/e1ab49bc9944ace7c2244769ad4924b0.jpg,http://digital.buffalolib.org/files/original/d360945e07f0bae749851828661b6fab.jpg,http://digital.buffalolib.org/files/original/34a215869548bf5051128a8d163dd60d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1868,http://digital.buffalolib.org/items/show/1868,"The Henrietta!",,"Buffalo Academy of Music","Stuart Robson was a popular comedic actor who played Buffalo stages many times.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue  that hosted some of the  biggest stars of the late 19th century theatre.","Howard, Bronson, 1842-1908^^Robson, Stuart, 1836-1903^^Woodward, George S.^^Elwood, W. H.^^McKean, Gabriella^^May, Olive^^Hayden, W. R.",1892-05-07,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf0621f33964578aa1adb826b34d75ca.jpg,http://digital.buffalolib.org/files/original/ebfe3180f74d244a3688325ac8a06dbf.jpg,http://digital.buffalolib.org/files/original/ef1d20270c92c7df3931db0c5e11a966.jpg,http://digital.buffalolib.org/files/original/c4a128f51e9ca683c52f2b50855fa3e6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1910,http://digital.buffalolib.org/items/show/1910,"Meg's Diversion",,"Buffalo Academy of Music","Buffalo philanthropist Maria Love and her sister Elizabeth (""Libbie"") occasionally starred in amateur theatre productions. Mrs. R. R. Cornell is May Fielding, a Buffalo actress who went on to have a successful Broadway career.","Craven, H. T. (Henry Thornton), 1818-1905^^Love, Maria M. (Maria Maltby), 1840-1931^^Love, Libbie^^Fielding, May^^Davis, Townsend^^Spencer, E. A.",1876-02-14,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8a86a70fa5b9aecd4d08ad887fd409c2.jpg,http://digital.buffalolib.org/files/original/5a3e7db1853e08c1ce77c0d196cee415.jpg,http://digital.buffalolib.org/files/original/7aefe2d0fa13163ebceb3431ae23a492.jpg,http://digital.buffalolib.org/files/original/5d9c7284954a29662bf7906d8120b0ee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1912,http://digital.buffalolib.org/items/show/1912,"Zweites Concert der Saison 1897-98^^Second Concert of the 1897-98 Seaspn",,"Buffalo Orpheus","The Buffalo Orpheus, a German singing society, was established in 1869 by former members of the Buffalo Liedertafel chorus.<br /><br />German musician John Lund came to Buffalo in 1887 and became an integral part of the musical community.  He conducted several local groups, including the Buffalo Orpheus and the Buffalo Symphony Orchestra, and the Buffalo Municipal Orchestra.
<p></p>","Lund, John, 1859-1925^^Buffalo Symphony Orchestra (est.1892)^^Stein, Gertrude May^^Ripley, Stewart^^Suerth, Paul^^Macconnell, Marie F.",1898-01-31,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/636ea3ce6c11942947ddcc0a17169010.jpg,http://digital.buffalolib.org/files/original/67b5e13781150058cf9aa0a83712c0cc.jpg,http://digital.buffalolib.org/files/original/026da622ef9e7f996fb1f002dbf95210.jpg,http://digital.buffalolib.org/files/original/d6b431c642f79693ed63b83013eb8227.jpg,http://digital.buffalolib.org/files/original/0e24e9e7fc7a0554505690ab57891b8a.jpg,http://digital.buffalolib.org/files/original/ba03b186d12f2eaa0618a2ea619b6ae3.jpg,http://digital.buffalolib.org/files/original/fc6cc6203cbc44303949b662216d7d82.jpg,http://digital.buffalolib.org/files/original/5f9fe00d8510eae018ff3178a12b8c84.jpg,http://digital.buffalolib.org/files/original/f851a0a957e538795155b0e648ace8fc.jpg,http://digital.buffalolib.org/files/original/f83e84b718ef044aa4caf3bc5120e16d.jpg,http://digital.buffalolib.org/files/original/28eb9fc5a2e69f5a55618d4161c1ef46.jpg,http://digital.buffalolib.org/files/original/ab8122f2affb01618907a8fe85708c29.jpg,http://digital.buffalolib.org/files/original/3293f09ca49e1d0fb529f47a107de0c9.jpg,http://digital.buffalolib.org/files/original/f215b7eb4c16f1937469d53f61be04b2.jpg,http://digital.buffalolib.org/files/original/a65243b144359f61dd05ca7a5dbc89c7.jpg,http://digital.buffalolib.org/files/original/46fc5f3bc943efc679306124835f2e09.jpg,http://digital.buffalolib.org/files/original/e2fe914fd98fcf384ad6abbaffe70788.jpg,http://digital.buffalolib.org/files/original/732b17963bbd95c6486d8fcb5ddedbb5.jpg,http://digital.buffalolib.org/files/original/9f60e0a1ab3cacaf61b665d4a9050fcd.jpg,http://digital.buffalolib.org/files/original/3e0ec6f9943051e038cb2a57b7ce90ff.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
