﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1897,http://digital.buffalolib.org/items/show/1897,"Without Love",,"Erlanger Theatre (Buffalo, N.Y.)","This production was one of a handful of times Katharine Hepburn appeared in Buffalo. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Hepburn, Katharine, 1907-2003^^Barry, Philip, 1896-1949^^Nugent, Elliott, 1896-1980^^Kerrigan, J. M. (Joseph M.), 1884-1964^^Christie, Audrey^^Sinclair, Robert B., 1905-1970",1942-05-25,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eee6c3f0d9045222dec6c8d0777fc654.jpg,http://digital.buffalolib.org/files/original/5280ed44b1629cba3323dcb2ed7d4820.jpg,http://digital.buffalolib.org/files/original/a23dcf15cafd99f4fe74f9b37d10aa64.jpg,http://digital.buffalolib.org/files/original/66c098ac412c04a64a512cdcce3abb18.jpg,http://digital.buffalolib.org/files/original/38ac13494e64afdd5e32c953934345f8.jpg,http://digital.buffalolib.org/files/original/40755d930c072d0d5731945ddee19d6f.jpg,http://digital.buffalolib.org/files/original/2d8c6769b4642925653100683201b377.jpg,http://digital.buffalolib.org/files/original/372c7cb46129f6d0803293b9fc2a7b6a.jpg,http://digital.buffalolib.org/files/original/48f32249e0ed15f107f512ac02b99dc9.jpg,http://digital.buffalolib.org/files/original/d8334cd84712c7bede0e7813caf3073d.jpg,http://digital.buffalolib.org/files/original/2b8134487d4779eb617c64b3f94fa7a8.jpg,http://digital.buffalolib.org/files/original/3164053170583ca2f1052aa3dd9694e5.jpg,http://digital.buffalolib.org/files/original/f8c5bcaa16ea9cefcb8ea2a127de0be6.jpg,http://digital.buffalolib.org/files/original/790e81107462b2312f007f008516e145.jpg,http://digital.buffalolib.org/files/original/083c2da553c007f08d4cce0494be20e6.jpg,http://digital.buffalolib.org/files/original/d154f6697af2267d74fa2b71c9ee2371.jpg,http://digital.buffalolib.org/files/original/52db47bb19e6dcc2d4c24758678c769f.jpg,http://digital.buffalolib.org/files/original/fc3bf496fdef8afd095fe7124aee3cb6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1896,http://digital.buffalolib.org/items/show/1896,"The Star-Wagon",,"Erlanger Theatre (Buffalo, N.Y.)","Movie stars Lillian Gish and Burgess Meredith performed in this theatrical production directed by Guthrie McClintic, actress Katharine Cornell's husband. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.","Anderson, Maxwell, 1888-1959^^Gish, Lillian, 1893-1993^^ Meredith, Burgess, 1907-1997^^Collins, Russell, 1897-1965^^Bissell, Whit, 1909-1996^^McClintic, Guthrie, 1893-1961",1937-09-16,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4c61c9460d9b45712479ae7cb0ff03c6.jpg,http://digital.buffalolib.org/files/original/06cb93133f0e80900a8b82c1eff5a291.jpg,http://digital.buffalolib.org/files/original/570f560b90c6153b394c1e1dd60649a2.jpg,http://digital.buffalolib.org/files/original/6e6c95fe9a2c67a5a714296c98311f31.jpg,http://digital.buffalolib.org/files/original/7ce017a3837e7a9bfcca1fbb599a0521.jpg,http://digital.buffalolib.org/files/original/a77ab8fe2783948f1dabcaea2cc3ba61.jpg,http://digital.buffalolib.org/files/original/571e56c7d54835f1e80a4344e6efe830.jpg,http://digital.buffalolib.org/files/original/384377a44d9d63d5048a81680cde8a2c.jpg,http://digital.buffalolib.org/files/original/5ee99753dd1cfc1ed42bd088b136c0e0.jpg,http://digital.buffalolib.org/files/original/9673b4875f8acb178a39883e1795f336.jpg,http://digital.buffalolib.org/files/original/9d0186ed276192fce0661032cfe881c6.jpg,http://digital.buffalolib.org/files/original/0f69091fd865e6529e8cb2328995cfe0.jpg,http://digital.buffalolib.org/files/original/0665e602b386e87c5200e435cb681473.jpg,http://digital.buffalolib.org/files/original/96ac11980da62dbca986c342227e2901.jpg,http://digital.buffalolib.org/files/original/3842f08fefe8d9abe33b5389e9dfa124.jpg,http://digital.buffalolib.org/files/original/038edddccee9474f6a85bca5cdf58b58.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1895,http://digital.buffalolib.org/items/show/1895,"Saint Joan",,"Erlanger Theatre (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her performance in Saint Joan was heralded as ""magnificent"" and ""matchless"" by local critics.  ","Shaw, Bernard, 1856-1950^^Cornell, Katharine, 1893-1974^^ Byron, Arthur, 1872-1943^^Aherne, Brian, 1902-1986^^Evans, Maurice, 1901-1989^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1936-02-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/83a1c290f87e13cf1f6d0e7f9f5eadc5.jpg,http://digital.buffalolib.org/files/original/8f54bd1ef6c9b58c091d2e332ff5cf4a.jpg,http://digital.buffalolib.org/files/original/2e927ea29fe1bad541b44a6fcdc34e10.jpg,http://digital.buffalolib.org/files/original/9f351f4bad179ba6cc978df716ae1e39.jpg,http://digital.buffalolib.org/files/original/9ce44269bf40ded6db10fc6c150597a7.jpg,http://digital.buffalolib.org/files/original/98781596f62b8e9288355790b6c2dec2.jpg,http://digital.buffalolib.org/files/original/be23a79515a65ad34bd1e952d8ca22b3.jpg,http://digital.buffalolib.org/files/original/4c91508007c0b9c2e8aa9f66e0f90c11.jpg,http://digital.buffalolib.org/files/original/b3a66b0b35e071d8eee6e128d8faeaef.jpg,http://digital.buffalolib.org/files/original/46652f8fa9b4d82ba8ca3aed02e8a296.jpg,http://digital.buffalolib.org/files/original/5f008aa8483b5391bb4774fbed8fc4b4.jpg,http://digital.buffalolib.org/files/original/6acabe44b638f7f7fd125c1d445cacc8.jpg,http://digital.buffalolib.org/files/original/affbce59baa78b5500394094f9fc2ded.jpg,http://digital.buffalolib.org/files/original/51419948a65985ce41fac30a3c04cbbc.jpg,http://digital.buffalolib.org/files/original/4c71623f15b48392e6bbc0440265d029.jpg,http://digital.buffalolib.org/files/original/c91b206778a9827aa1b89697e08c9b03.jpg,http://digital.buffalolib.org/files/original/8d3805dd54a2c3c81e90c6d35b220668.jpg,http://digital.buffalolib.org/files/original/fc60006683d4139216f1369cdc9d6d35.jpg,http://digital.buffalolib.org/files/original/dd2240a1b64aa721ba60d5b0822de704.jpg,http://digital.buffalolib.org/files/original/0ad706ad0fc348ef429abc8596663a52.jpg,http://digital.buffalolib.org/files/original/4056c9477860e15e2c60adfe3c953bad.jpg,http://digital.buffalolib.org/files/original/17948ab1b474b52dd9cb722c3e888ad2.jpg,http://digital.buffalolib.org/files/original/7f47f41e4cc0660f6586ca95f9acd30e.jpg,http://digital.buffalolib.org/files/original/0236090ee202b2cafe56f6265698d869.jpg,http://digital.buffalolib.org/files/original/4cb47ca16327febd1df28c3557ed3102.jpg,http://digital.buffalolib.org/files/original/344b4da0d3cef2c17094ea3016105ff8.jpg,http://digital.buffalolib.org/files/original/4f66d623340ae87eb6e1fd433a1daefa.jpg,http://digital.buffalolib.org/files/original/b76d26eb814573c990310bf7497f2be3.jpg,http://digital.buffalolib.org/files/original/78f34fd3b0007cc64327fe9da1044905.jpg,http://digital.buffalolib.org/files/original/0bc471df4695284dcd0a540a816a8c5a.jpg,http://digital.buffalolib.org/files/original/91a09881656f6bda17e994145709da5c.jpg,http://digital.buffalolib.org/files/original/bb3f65478a8584baa15823ab000c3bd9.jpg,http://digital.buffalolib.org/files/original/5347d70a0b482249c42659fe58b79264.jpg,http://digital.buffalolib.org/files/original/b49d72d23c649491d84df77111aa0852.jpg,http://digital.buffalolib.org/files/original/e2fbce75b2b67d7bd624504b3cd33d5b.jpg,http://digital.buffalolib.org/files/original/151b97931894c69d6327a103cafbe464.jpg,http://digital.buffalolib.org/files/original/b85cadebe0bc5b5a429e43fee1e9f240.jpg,http://digital.buffalolib.org/files/original/77ce44c71fb9f956228ed642373344f8.jpg,http://digital.buffalolib.org/files/original/53897c4f74123cd216dccdf1edc3f7f0.jpg,http://digital.buffalolib.org/files/original/c2c65b7f4d7e1873cd160766d994b39b.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1894,http://digital.buffalolib.org/items/show/1894,"Romeo & Juliet^^Romeo and Juliet",,"Erlanger Theatre (Buffalo, N.Y.)","Actress Katharine Cornell was regarded as the ""First Lady of the Theatre."" Her hometown of Buffalo was the first stop on Cornell’s 1933-34 national tour, and also marked the American stage debut of 18 year-old Orson Welles. <br /><br />This was the first time Cornell and her husband, theater director Guthrie McClintic, participated in a Shakespearean production. The country-wide tour rotated three plays, ""Romeo and Juliet,"" ""The Barretts of Wimpole Street,"" and ""Candida"".","Shakespeare, William, 1564-1616^^Cornell, Katharine, 1893-1974^^Rathbone, Basil, 1892-1967^^Welles, Orson, 1915-1985^^Moran, Francis^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1933-11-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/09622143a7ed23ec1f2b556edba4ac4a.jpg,http://digital.buffalolib.org/files/original/04d2c0a36441051113d14bd3a9902f66.jpg,http://digital.buffalolib.org/files/original/9c77ae2a7bb24d49d05a4ab79cd00182.jpg,http://digital.buffalolib.org/files/original/4718d98ca1e4321c6cee05d086b79c7c.jpg,http://digital.buffalolib.org/files/original/02d72438c183cd5780e48db05076cd7b.jpg,http://digital.buffalolib.org/files/original/14d2a097a9ea3cf91b4026fd7c79b65a.jpg,http://digital.buffalolib.org/files/original/b468527f3af2bedd329e4469ebfd80ac.jpg,http://digital.buffalolib.org/files/original/38fa2aca93badd80cbcbddcfa4d8c04c.jpg,http://digital.buffalolib.org/files/original/251c891d73ae565e9a7afd7ca7c6f6fe.jpg,http://digital.buffalolib.org/files/original/409e21f9f8484d9c325705cc64c0fa06.jpg,http://digital.buffalolib.org/files/original/044f834d36be5816e3223f6007eb5ab1.jpg,http://digital.buffalolib.org/files/original/1a099015b0eb22cbec05822f933dbc80.jpg,http://digital.buffalolib.org/files/original/93da17301853223c58efbbc6b549ad76.jpg,http://digital.buffalolib.org/files/original/5d49153d0c08a130a603d33ce5570f81.jpg,http://digital.buffalolib.org/files/original/0d53f0c1fcef4824b11fca5ad773803b.jpg,http://digital.buffalolib.org/files/original/1953a7378ae4698f2e3fc994ba9b2e76.jpg,http://digital.buffalolib.org/files/original/30f517f13416909a31ac45f009908b99.jpg,http://digital.buffalolib.org/files/original/a259d82e09416fe9a3fbe27927702a52.jpg,http://digital.buffalolib.org/files/original/b8dd3e31376e7169012be07efaca26f0.jpg,http://digital.buffalolib.org/files/original/cd8b70fb5fb54dac483d07926752b1b1.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1893,http://digital.buffalolib.org/items/show/1893,"Reunion in Vienna",,"Erlanger Theatre (Buffalo, N.Y.)","Alfred Lunt and Lynn Fontanne, married Broadway stars, acted in more than 20 productions together. ""Reunion in Vienna"" at the Erlanger Theatre was one of many times they appeared in Buffalo.","Sherwood, Robert E. (Robert Emmet), 1896-1955^^Lunt, Alfred^^Fontanne, Lynn^^Gildea, Mary^^Wood, Stanley^^Watson, Minor, 1889-1965^^Theatre Guild^^Miner, Worthington, 1900-1982",1931-10-19,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/662ffed9517c294dc9d1c1a23d4ddf14.jpg,http://digital.buffalolib.org/files/original/ba8c30e46264df27b17f67d79e91d079.jpg,http://digital.buffalolib.org/files/original/67ecfc07cf6ec6c9566c2d320a21b5c5.jpg,http://digital.buffalolib.org/files/original/3201b9ec64ddac868430fa93b762d329.jpg,http://digital.buffalolib.org/files/original/0d4c96d8b2e3d405873c0a6514870ce8.jpg,http://digital.buffalolib.org/files/original/422dde4873f8d738e2dfee27c2a92003.jpg,http://digital.buffalolib.org/files/original/8990fe660ddc724f38c526717fafa787.jpg,http://digital.buffalolib.org/files/original/e2d9f4a4fd479c2c117dfb1a23c23e98.jpg,http://digital.buffalolib.org/files/original/7df99b508c8cb84833ceed4ac4048dbd.jpg,http://digital.buffalolib.org/files/original/012c980ef1f5ee77c9d1c2cdf6118874.jpg,http://digital.buffalolib.org/files/original/5d67f38ba45d41cd1a05f2fe79d486ea.jpg,http://digital.buffalolib.org/files/original/fc18d3dd177608d0a99241872a3e5d98.jpg,http://digital.buffalolib.org/files/original/da8f0967a629d7e283294759e7d85e00.jpg,http://digital.buffalolib.org/files/original/adbe5b790628ed796f8fa92b1d5b6a4d.jpg,http://digital.buffalolib.org/files/original/dd71453abe74af7a23967f5209141e2b.jpg,http://digital.buffalolib.org/files/original/06787737413a3e1d82687f9206767610.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1892,http://digital.buffalolib.org/items/show/1892,"The Philadelphia Story",,"Erlanger Theatre (Buffalo, N.Y.)","<span>One of </span>Katharine Hepburn’s<span> biggest hits was the romantic comedy, </span><em>The Philadelphia Story.</em><span>  </span>The movie was based on a screenplay by Phillip Barry, who wrote the play specifically for Hepburn.  When the play opened in Buffalo in October 1940, prominent actor Joseph Cotten starred alongside Hepburn.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Barry, Philip, 1896-1949^^Hepburn, Katharine, 1907-2003^^Heflin, Van, 1910-1971^^Cotten, Joseph, 1905-1994^^Joy, Nicholas, -1964^^Lonergan, Lenore, 1928-1989^^Sinclair, Robert B., 1905-1970^^Theatre Guild",1940-10-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e78df72c11c620d9975adb9ba8818904.jpg,http://digital.buffalolib.org/files/original/338ab66f833f8678faffcbd47962ee29.jpg,http://digital.buffalolib.org/files/original/566c0b95bce32c6630b9997a333bf90f.jpg,http://digital.buffalolib.org/files/original/c24b87dbcbd7f19e7c5eb92b2f1761f0.jpg,http://digital.buffalolib.org/files/original/73285f2f9d69d9eaa90079ca1e6e4b1f.jpg,http://digital.buffalolib.org/files/original/493a005cc31ebe630c627205df818a57.jpg,http://digital.buffalolib.org/files/original/88c13d772a64b8af3e02368735f72730.jpg,http://digital.buffalolib.org/files/original/925953fd09cb79dbd67fcbbdd20da5f5.jpg,http://digital.buffalolib.org/files/original/100b0799e76fe33b13e45bfea9eb23cf.jpg,http://digital.buffalolib.org/files/original/6de838f074690ccb942ca4d39cb68b1d.jpg,http://digital.buffalolib.org/files/original/c967adbc1ea226793320ec5e553ee844.jpg,http://digital.buffalolib.org/files/original/fd3a6c8cf45af90d88508f3f25d62bc6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1891,http://digital.buffalolib.org/items/show/1891,"As You Like It",,"Erlanger Theatre (Buffalo, N.Y.)","Katharine Hepburn continued appearing on theatrical stages during her long movie career. She appeared in Buffalo a handful of times, including this Shakespearean performance.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Shakespeare, William, 1564-1616^^Hepburn, Katharine, 1907-2003^^Prince, William, 1913-1996^^Brown, Vanessa, 1928-^^Parsons, Milton, 1904-1980^^Mather, Aubrey, 1885-1958^^Theatre Guild^^Benthall, Michael",1951-02-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/33d3afd4744650b10411a343a1c7a3da.jpg,http://digital.buffalolib.org/files/original/efe88ae5910d6d66c1585d357c748fe6.jpg,http://digital.buffalolib.org/files/original/2f16e21c3132360feb67370c213ae696.jpg,http://digital.buffalolib.org/files/original/b78a3feff2572633408c65f23e244b8b.jpg,http://digital.buffalolib.org/files/original/994c976d1eb17d6cf4f322d634d50a3e.jpg,http://digital.buffalolib.org/files/original/b1cddb4a9d47f5a3c66d565827bc71a2.jpg,http://digital.buffalolib.org/files/original/b0e93fb41b85420f25a867951d48a465.jpg,http://digital.buffalolib.org/files/original/c559df09ef7d386e8a34a862bafb3b5b.jpg,http://digital.buffalolib.org/files/original/71d3478b43dd6d0fb5c01b67d7bf1e6d.jpg,http://digital.buffalolib.org/files/original/805c4318cd9d1ff81052e0142cdcdbec.jpg,http://digital.buffalolib.org/files/original/46c5753c9663555cc86f12c25aa831a8.jpg,http://digital.buffalolib.org/files/original/29b3fabeca698654b29fed3af54c274a.jpg,http://digital.buffalolib.org/files/original/b80b8da34b9fc12001ef916b25806ca2.jpg,http://digital.buffalolib.org/files/original/193b12e86b17809702878a4b2b45d715.jpg,http://digital.buffalolib.org/files/original/e2cb617c5fdc36256e0f30b48e67e126.jpg,http://digital.buffalolib.org/files/original/b9bdc84168f0285104a269e08384216a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
