﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1897,http://digital.buffalolib.org/items/show/1897,"Without Love",,"Erlanger Theatre (Buffalo, N.Y.)","This production was one of a handful of times Katharine Hepburn appeared in Buffalo. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Hepburn, Katharine, 1907-2003^^Barry, Philip, 1896-1949^^Nugent, Elliott, 1896-1980^^Kerrigan, J. M. (Joseph M.), 1884-1964^^Christie, Audrey^^Sinclair, Robert B., 1905-1970",1942-05-25,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eee6c3f0d9045222dec6c8d0777fc654.jpg,http://digital.buffalolib.org/files/original/5280ed44b1629cba3323dcb2ed7d4820.jpg,http://digital.buffalolib.org/files/original/a23dcf15cafd99f4fe74f9b37d10aa64.jpg,http://digital.buffalolib.org/files/original/66c098ac412c04a64a512cdcce3abb18.jpg,http://digital.buffalolib.org/files/original/38ac13494e64afdd5e32c953934345f8.jpg,http://digital.buffalolib.org/files/original/40755d930c072d0d5731945ddee19d6f.jpg,http://digital.buffalolib.org/files/original/2d8c6769b4642925653100683201b377.jpg,http://digital.buffalolib.org/files/original/372c7cb46129f6d0803293b9fc2a7b6a.jpg,http://digital.buffalolib.org/files/original/48f32249e0ed15f107f512ac02b99dc9.jpg,http://digital.buffalolib.org/files/original/d8334cd84712c7bede0e7813caf3073d.jpg,http://digital.buffalolib.org/files/original/2b8134487d4779eb617c64b3f94fa7a8.jpg,http://digital.buffalolib.org/files/original/3164053170583ca2f1052aa3dd9694e5.jpg,http://digital.buffalolib.org/files/original/f8c5bcaa16ea9cefcb8ea2a127de0be6.jpg,http://digital.buffalolib.org/files/original/790e81107462b2312f007f008516e145.jpg,http://digital.buffalolib.org/files/original/083c2da553c007f08d4cce0494be20e6.jpg,http://digital.buffalolib.org/files/original/d154f6697af2267d74fa2b71c9ee2371.jpg,http://digital.buffalolib.org/files/original/52db47bb19e6dcc2d4c24758678c769f.jpg,http://digital.buffalolib.org/files/original/fc3bf496fdef8afd095fe7124aee3cb6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1896,http://digital.buffalolib.org/items/show/1896,"The Star-Wagon",,"Erlanger Theatre (Buffalo, N.Y.)","Movie stars Lillian Gish and Burgess Meredith performed in this theatrical production directed by Guthrie McClintic, actress Katharine Cornell's husband. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.","Anderson, Maxwell, 1888-1959^^Gish, Lillian, 1893-1993^^ Meredith, Burgess, 1907-1997^^Collins, Russell, 1897-1965^^Bissell, Whit, 1909-1996^^McClintic, Guthrie, 1893-1961",1937-09-16,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4c61c9460d9b45712479ae7cb0ff03c6.jpg,http://digital.buffalolib.org/files/original/06cb93133f0e80900a8b82c1eff5a291.jpg,http://digital.buffalolib.org/files/original/570f560b90c6153b394c1e1dd60649a2.jpg,http://digital.buffalolib.org/files/original/6e6c95fe9a2c67a5a714296c98311f31.jpg,http://digital.buffalolib.org/files/original/7ce017a3837e7a9bfcca1fbb599a0521.jpg,http://digital.buffalolib.org/files/original/a77ab8fe2783948f1dabcaea2cc3ba61.jpg,http://digital.buffalolib.org/files/original/571e56c7d54835f1e80a4344e6efe830.jpg,http://digital.buffalolib.org/files/original/384377a44d9d63d5048a81680cde8a2c.jpg,http://digital.buffalolib.org/files/original/5ee99753dd1cfc1ed42bd088b136c0e0.jpg,http://digital.buffalolib.org/files/original/9673b4875f8acb178a39883e1795f336.jpg,http://digital.buffalolib.org/files/original/9d0186ed276192fce0661032cfe881c6.jpg,http://digital.buffalolib.org/files/original/0f69091fd865e6529e8cb2328995cfe0.jpg,http://digital.buffalolib.org/files/original/0665e602b386e87c5200e435cb681473.jpg,http://digital.buffalolib.org/files/original/96ac11980da62dbca986c342227e2901.jpg,http://digital.buffalolib.org/files/original/3842f08fefe8d9abe33b5389e9dfa124.jpg,http://digital.buffalolib.org/files/original/038edddccee9474f6a85bca5cdf58b58.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1892,http://digital.buffalolib.org/items/show/1892,"The Philadelphia Story",,"Erlanger Theatre (Buffalo, N.Y.)","<span>One of </span>Katharine Hepburn’s<span> biggest hits was the romantic comedy, </span><em>The Philadelphia Story.</em><span>  </span>The movie was based on a screenplay by Phillip Barry, who wrote the play specifically for Hepburn.  When the play opened in Buffalo in October 1940, prominent actor Joseph Cotten starred alongside Hepburn.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Barry, Philip, 1896-1949^^Hepburn, Katharine, 1907-2003^^Heflin, Van, 1910-1971^^Cotten, Joseph, 1905-1994^^Joy, Nicholas, -1964^^Lonergan, Lenore, 1928-1989^^Sinclair, Robert B., 1905-1970^^Theatre Guild",1940-10-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e78df72c11c620d9975adb9ba8818904.jpg,http://digital.buffalolib.org/files/original/338ab66f833f8678faffcbd47962ee29.jpg,http://digital.buffalolib.org/files/original/566c0b95bce32c6630b9997a333bf90f.jpg,http://digital.buffalolib.org/files/original/c24b87dbcbd7f19e7c5eb92b2f1761f0.jpg,http://digital.buffalolib.org/files/original/73285f2f9d69d9eaa90079ca1e6e4b1f.jpg,http://digital.buffalolib.org/files/original/493a005cc31ebe630c627205df818a57.jpg,http://digital.buffalolib.org/files/original/88c13d772a64b8af3e02368735f72730.jpg,http://digital.buffalolib.org/files/original/925953fd09cb79dbd67fcbbdd20da5f5.jpg,http://digital.buffalolib.org/files/original/100b0799e76fe33b13e45bfea9eb23cf.jpg,http://digital.buffalolib.org/files/original/6de838f074690ccb942ca4d39cb68b1d.jpg,http://digital.buffalolib.org/files/original/c967adbc1ea226793320ec5e553ee844.jpg,http://digital.buffalolib.org/files/original/fd3a6c8cf45af90d88508f3f25d62bc6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1900,http://digital.buffalolib.org/items/show/1900,"The Little Minister",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.<br /><br />Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.<br /><br />The original owner of this program was clearly a fan of Maude Adams, as they clipped magazine photos of her and pasted them inside.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Johnson, Orrin^^Jepson, Eugene, -1908^^Jones, W. G.^^Irving, George, 1874-1961^^Frohman, Charles, 1860-1915",1900-04-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20cd317d316e3dc89d1c14be5834d112.jpg,http://digital.buffalolib.org/files/original/918c232b0f29a84019f0a2ab7042874f.jpg,http://digital.buffalolib.org/files/original/7a6c6f3ca23500729f4ed715ec841867.jpg,http://digital.buffalolib.org/files/original/5fa660428a2bd15111d86b0364a1331e.jpg,http://digital.buffalolib.org/files/original/6b5cceb676b6ee6acae6776ad4d71ca7.jpg,http://digital.buffalolib.org/files/original/36341a102498cd7befb9950be4c461f8.jpg,http://digital.buffalolib.org/files/original/5b2dce77fb9b7c1ff13cb6452029e0cc.jpg,http://digital.buffalolib.org/files/original/b64d8cf48b420a3fb6ff11afdb199d92.jpg,http://digital.buffalolib.org/files/original/5b4f5deaf73687277e6ea2712dd777e6.jpg,http://digital.buffalolib.org/files/original/d1a6f6c45ee5706f5ec54221af3345d8.jpg,http://digital.buffalolib.org/files/original/a24d311883001e407701343a0d25c176.jpg,http://digital.buffalolib.org/files/original/ef14acf01a2d6fdb9a4782f0ddf2e2a4.jpg,http://digital.buffalolib.org/files/original/2278d146f8ce442ee76764e1b7a6b5ee.jpg,http://digital.buffalolib.org/files/original/b9d313ebda9ec3f218e781436d73304d.jpg,http://digital.buffalolib.org/files/original/d095ba19e23966ea3bcca29f46aa5906.jpg,http://digital.buffalolib.org/files/original/aa2d6377ddbc96a5a266816280a7f071.jpg,http://digital.buffalolib.org/files/original/c984400148caea41ee7e6013c415d143.jpg,http://digital.buffalolib.org/files/original/aeb0bccbe2493ab9421b47794facb0ca.jpg,http://digital.buffalolib.org/files/original/cb369b81c63147a2b4501f6c0d677160.jpg,http://digital.buffalolib.org/files/original/97aea9e3fb17cbf9d5412267175a54fc.jpg,http://digital.buffalolib.org/files/original/09526a8c9665aede0205269fa8a4e46f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1863,http://digital.buffalolib.org/items/show/1863,"The Lady of Lyons",,"Buffalo Academy of Music","Lillie Langtry, nicknamed ""The Jersey Lily,"" was a British-American socialite, actress and producer. <br /><br />The author of this play, Edward Bulwer-Lytton, was a British politician and writer. He coined the phrases ""the great unwashed,"" ""pursuit of the almighty dollar,"" and ""the pen is mightier than the sword.""  The opening line of his novel <em>Paul Clifford</em> (1830) is that now classic phrase, ""It was a dark and stormy night"".","Burns, T. H.^^Lytton, Edward Bulwer Lytton, Baron, 1803-1873^^Langtry, Lillie, 1853-1929^^Coghlan, Charles F. (Charles Francis), 1848-1899^^Everill, Frederick, A.^^Calvert, C.^^Carne, Joseph",1887-05-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1262fbd9fa27cc96b7718f6efe840b4.jpg,http://digital.buffalolib.org/files/original/16c3b2c40aed8139bb7ba10872efd2aa.jpg,http://digital.buffalolib.org/files/original/3bdfeecdfb94275878dfd9b38188f6de.jpg,http://digital.buffalolib.org/files/original/24f4ea66fc431785f7f4411e3b65745f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1868,http://digital.buffalolib.org/items/show/1868,"The Henrietta!",,"Buffalo Academy of Music","Stuart Robson was a popular comedic actor who played Buffalo stages many times.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue  that hosted some of the  biggest stars of the late 19th century theatre.","Howard, Bronson, 1842-1908^^Robson, Stuart, 1836-1903^^Woodward, George S.^^Elwood, W. H.^^McKean, Gabriella^^May, Olive^^Hayden, W. R.",1892-05-07,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf0621f33964578aa1adb826b34d75ca.jpg,http://digital.buffalolib.org/files/original/ebfe3180f74d244a3688325ac8a06dbf.jpg,http://digital.buffalolib.org/files/original/ef1d20270c92c7df3931db0c5e11a966.jpg,http://digital.buffalolib.org/files/original/c4a128f51e9ca683c52f2b50855fa3e6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1915,http://digital.buffalolib.org/items/show/1915,"The Girl and the Judge",,"Star Theatre (Buffalo, N.Y.)","Laura Justine ""Jessie"" Bonstelle was an actress, theater director, and drama company manager. She managed stock companies at the Star Theater in Buffalo, and later founded her own theater in Detroit.","Bonstelle Company^^Bonstelle, Jessie^^Fitch, Clyde, 1865-1909^^McVicker, Julius^^Dwyer, John T.^^Cluxton, Walter",1907-06-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a5b8671adf1af6259fb22debaf0580ca.jpg,http://digital.buffalolib.org/files/original/cbe4b93ffa8601250901de2f4e4c7d65.jpg,http://digital.buffalolib.org/files/original/38a026a28c40fd026c54f49a5b4e8098.jpg,http://digital.buffalolib.org/files/original/69021d8d227a18619bad0ba3020460ab.jpg,http://digital.buffalolib.org/files/original/acb9547d3086eea07b417ea95dd90b97.jpg,http://digital.buffalolib.org/files/original/b8cd1fb8309643a78df9611b6110193c.jpg,http://digital.buffalolib.org/files/original/327c493c82977cf871d55db94a1d82a0.jpg,http://digital.buffalolib.org/files/original/7d6b8bb60fd2c0aee816d83fd4f30f02.jpg,http://digital.buffalolib.org/files/original/924fba6008b53468e022f812d75950cf.jpg,http://digital.buffalolib.org/files/original/07553bcc1fae6c7481c636785184a9fd.jpg,http://digital.buffalolib.org/files/original/f6c362ca72f7d84adad435a2f99a4a2e.jpg,http://digital.buffalolib.org/files/original/1c141a78808be6f7f264dbf9b74322af.jpg,http://digital.buffalolib.org/files/original/f218991038f4dfc62848499f6410981f.jpg,http://digital.buffalolib.org/files/original/d9d6ce85878f7ca16851d003760ea5bc.jpg,http://digital.buffalolib.org/files/original/4970de9527cb0682b63d6c392f7a3d74.jpg,http://digital.buffalolib.org/files/original/2a1440cf452b6816f4785288e1de390c.jpg,http://digital.buffalolib.org/files/original/e27252f761a356cb8edc41d1481254e6.jpg,http://digital.buffalolib.org/files/original/7fbf5bf38c896de65b647b8547488aa0.jpg,http://digital.buffalolib.org/files/original/f57b4e98ed1163ce99b5a26f86820aa2.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1895,http://digital.buffalolib.org/items/show/1895,"Saint Joan",,"Erlanger Theatre (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her performance in Saint Joan was heralded as ""magnificent"" and ""matchless"" by local critics.  ","Shaw, Bernard, 1856-1950^^Cornell, Katharine, 1893-1974^^ Byron, Arthur, 1872-1943^^Aherne, Brian, 1902-1986^^Evans, Maurice, 1901-1989^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1936-02-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/83a1c290f87e13cf1f6d0e7f9f5eadc5.jpg,http://digital.buffalolib.org/files/original/8f54bd1ef6c9b58c091d2e332ff5cf4a.jpg,http://digital.buffalolib.org/files/original/2e927ea29fe1bad541b44a6fcdc34e10.jpg,http://digital.buffalolib.org/files/original/9f351f4bad179ba6cc978df716ae1e39.jpg,http://digital.buffalolib.org/files/original/9ce44269bf40ded6db10fc6c150597a7.jpg,http://digital.buffalolib.org/files/original/98781596f62b8e9288355790b6c2dec2.jpg,http://digital.buffalolib.org/files/original/be23a79515a65ad34bd1e952d8ca22b3.jpg,http://digital.buffalolib.org/files/original/4c91508007c0b9c2e8aa9f66e0f90c11.jpg,http://digital.buffalolib.org/files/original/b3a66b0b35e071d8eee6e128d8faeaef.jpg,http://digital.buffalolib.org/files/original/46652f8fa9b4d82ba8ca3aed02e8a296.jpg,http://digital.buffalolib.org/files/original/5f008aa8483b5391bb4774fbed8fc4b4.jpg,http://digital.buffalolib.org/files/original/6acabe44b638f7f7fd125c1d445cacc8.jpg,http://digital.buffalolib.org/files/original/affbce59baa78b5500394094f9fc2ded.jpg,http://digital.buffalolib.org/files/original/51419948a65985ce41fac30a3c04cbbc.jpg,http://digital.buffalolib.org/files/original/4c71623f15b48392e6bbc0440265d029.jpg,http://digital.buffalolib.org/files/original/c91b206778a9827aa1b89697e08c9b03.jpg,http://digital.buffalolib.org/files/original/8d3805dd54a2c3c81e90c6d35b220668.jpg,http://digital.buffalolib.org/files/original/fc60006683d4139216f1369cdc9d6d35.jpg,http://digital.buffalolib.org/files/original/dd2240a1b64aa721ba60d5b0822de704.jpg,http://digital.buffalolib.org/files/original/0ad706ad0fc348ef429abc8596663a52.jpg,http://digital.buffalolib.org/files/original/4056c9477860e15e2c60adfe3c953bad.jpg,http://digital.buffalolib.org/files/original/17948ab1b474b52dd9cb722c3e888ad2.jpg,http://digital.buffalolib.org/files/original/7f47f41e4cc0660f6586ca95f9acd30e.jpg,http://digital.buffalolib.org/files/original/0236090ee202b2cafe56f6265698d869.jpg,http://digital.buffalolib.org/files/original/4cb47ca16327febd1df28c3557ed3102.jpg,http://digital.buffalolib.org/files/original/344b4da0d3cef2c17094ea3016105ff8.jpg,http://digital.buffalolib.org/files/original/4f66d623340ae87eb6e1fd433a1daefa.jpg,http://digital.buffalolib.org/files/original/b76d26eb814573c990310bf7497f2be3.jpg,http://digital.buffalolib.org/files/original/78f34fd3b0007cc64327fe9da1044905.jpg,http://digital.buffalolib.org/files/original/0bc471df4695284dcd0a540a816a8c5a.jpg,http://digital.buffalolib.org/files/original/91a09881656f6bda17e994145709da5c.jpg,http://digital.buffalolib.org/files/original/bb3f65478a8584baa15823ab000c3bd9.jpg,http://digital.buffalolib.org/files/original/5347d70a0b482249c42659fe58b79264.jpg,http://digital.buffalolib.org/files/original/b49d72d23c649491d84df77111aa0852.jpg,http://digital.buffalolib.org/files/original/e2fbce75b2b67d7bd624504b3cd33d5b.jpg,http://digital.buffalolib.org/files/original/151b97931894c69d6327a103cafbe464.jpg,http://digital.buffalolib.org/files/original/b85cadebe0bc5b5a429e43fee1e9f240.jpg,http://digital.buffalolib.org/files/original/77ce44c71fb9f956228ed642373344f8.jpg,http://digital.buffalolib.org/files/original/53897c4f74123cd216dccdf1edc3f7f0.jpg,http://digital.buffalolib.org/files/original/c2c65b7f4d7e1873cd160766d994b39b.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
