﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5,http://digital.buffalolib.org/items/show/5,"Vendome Hotel Bar",,"(Not identified)","Group picture at bar. Barmaid, five women, ten men. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Vendome Hotel","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7b04f2a2728dcb1d62b32fc50bf55592.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
16,http://digital.buffalolib.org/items/show/16,"Unidentified Man in Hadji Shriner cap ",,"(Not identified)","Unidentified Man in Hadji Shriner cap ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Shriners^^Ancient Arabic Order of the Nobles of the Mystic Shrine for North America","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c69c63eea36a7b2d45b144cc888e1639.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
20,http://digital.buffalolib.org/items/show/20,"Seventh Anniversary advertisement clipping",,"(Not identified)","Seventh Anniversary advertisement clipping.  Features a photo of Ann Montgomery. ""When in Buffalo it's Ann Montgomery's, presenting ""Trucking on Down"" staged by Jimmy Givens, featuring Givens and Grant^^ Louise McCarroll, Madeline Belt, Edith Ganawa, The Three Reasons, Little Harlem Beauty Chorus, Fats Johnson's Little Harlem Club Orchestra (""two new mammoth floor shows""). Ann Montgomery: ""The most colorful and glamorous personality in Buffalo's Nite Life extends her sincere appreciation of support given her in the past by Buffalo's public and a warm welcome to all to frolic with her on this anniversary."" Presenting New Dance Sensation 'Trucking.'494-496 Michigan Ave.""","Rare Book Room of the B&ECPL  (repository)",1935,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33787d1ac150443e3171f1b522a3cc83.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
8,http://digital.buffalolib.org/items/show/8,"Mrs. Louie Armstrong [Lillian or Lil Harden Armstrong]",,"(Not identified)","Headshot labeled ""Mrs Louie Armstrong and Her Kings of Rhythm."" Signed ""To George Mel-o-dy. Best wishes Lillian Armstrong April 8, 1935"" [to the bartender?].","Rare Book Room of the B&ECPL  (repository)",4/8/35,,"Lil Hardin Armstrong^^African American women singers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9f983cba3ce69e0b1b9d9dedde9fc6bc.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
10,http://digital.buffalolib.org/items/show/10,"Marriage scene",,"(Not identified)","Group performance picture. Marriage scene? Thirteen dancers (four men, nine women).","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^Men dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8f47c1a669f57c84504d7c37a4c1f13a.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
12,http://digital.buffalolib.org/items/show/12,"Little Harlem Band",,"(Not identified)","Group shot. Front row: Tootsie, Horcal, Skeet, Bob, Bill, Linda, Duke. Back row: unlabeled, six male musicians (Jimmie Perkins's band?). Signed ""To a very fine cat 'Ole Shuffle swingly yours Skeet of the Maniacs."" Three men in the center are the Three Rhythm Maniacs. Skeet plays bass,  Bob ukulele,  Billy guitar. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/616961ee27c8824ec93a306c92c15979.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
6,http://digital.buffalolib.org/items/show/6,"Lil Armstrong and Little Harlem musicians and dancers",,"(Not identified)","Group performance picture. Eight female dancers. Twelve piece band. Two couples in center, and one couple shaking hands (Ann Montgomery?) Lil Armstrong in the top hat, holding a conductor's baton. Stuff Smith's former band. Date must be 1935, just before Lil heads back to Chicago. Top row, from left: Milt Robinson (trombone), [Paul Butler?not pictured?] Johnny Washington (drums), Sylvester Turpin (bass), Jimmy Sherman (piano). Front row, from left: Jonah Jones, Sleepy Tomlin, Henry Clay (trumpets), Luke Stewart (guitar), Al Williams, Al Gibson, Teddy McRae, George Clarke (saxophones).","Rare Book Room of the B&ECPL  (repository)",1935,,"Lil Hardin Armstrong^^Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/aea584631b367f0d25b4cc6e5e9759b4.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
19,http://digital.buffalolib.org/items/show/19,"Lena Bell Thomas and Bertha Glover",,"(Not identified)","Lena Bell Thomas (Check Room) and Bertha Glover (Cigarette Girl). Two women, one holding Philip Morris tray, the other a doll. Image has been drawn on. Published separately in the 14th Anniversary Program.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Staff","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fe8e3b20565cd09ab556eb399c5ac9e3.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
9,http://digital.buffalolib.org/items/show/9,"Helen Carter",,"(Not identified)","Professional shot. Signed ""To 'Schuffle' [sic] my favorite comedian. May you continue stopping 'shows.' Where ever you 'got' and as long as you 'go.' Luck and success always"" June 7, 1939.","Rare Book Room of the B&ECPL  (repository)",6/7/39,,"Helen Carter^^African American women singers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/72b197655da6a13417a6631a82f234b4.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
22,http://digital.buffalolib.org/items/show/22,"Edward Wilcox, James Crawford, Al Norris, and Mose Allen ",,"(Not identified)","Professional shot. Signed ""To [...], from Jimmie Lunceford 9/14/34. To my old Pal, From [...]"" September 14, 1934. Edward Wilcox [piano] ^^ James Crawford [drums]^^ Al Norris [guitar] ^^ Mose Allen [Bass].","Rare Book Room of the B&ECPL  (repository)",9/14/34,,"African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6d7f83908f7adcf31331c31e9d99de35.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
