﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1764,http://digital.buffalolib.org/items/show/1764,"School No. 13, South Oak Street School",,"Buffalo (N.Y.). Department of Public Works","This was the second School 13 building, constructed in 1856 at 278 Oak Street. An addition enlarged the building in 1883. These structures were replaced in 1913 with a new building on the same site, later known as Buffalo Alternative School.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/56b3ab4da23ed152ec1ccb6ca2628bec.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1763,http://digital.buffalolib.org/items/show/1763,"School No. 12, Spruce Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1898 at 30 Spruce Street, this was the third structure to house School 12.  It was replaced in 1958 with a school on nearby Ash Street.  The 1898 building no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/746cf404c1b5f91c20ba54158b5eb4f2.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1762,http://digital.buffalolib.org/items/show/1762,"School No. 11, Elm Street School",,"Buffalo (N.Y.). Department of Public Works","This was the third building to house School 11. It was built in 1890 at 102 Elm Street.  A <em>Mechanics Art School</em> was developed here, which later became <em>Technical High School</em>.<br /><br /><em>Elm Vocational High School</em> also began here, and changed to <em>Burgard Vocational High School</em> when the school moved to Kensington Avenue.<br /><br />School 11 relocated to Poplar Avenue in 1922, and the building on Elm Street closed in the 1950s.  It has since been torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/464b9a00efd8809d0ecff02d43e97cfb.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1761,http://digital.buffalolib.org/items/show/1761,"School No. 9, Bailey Avenue School",,"Buffalo (N.Y.). Department of Public Works","Built in the 1880s, this school was located at 2060 Bailey Ave. It was not the first building to house School 9; the original Vine Street location was used as the <em>School for the Colored </em>beginning in 1839. <br /><br />The Bailey Ave building closed in 1980 during school desegregation. It has been replaced by a Buffalo Fire Department Station.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8d615dd8bb33cd4c766574796e528f3e.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1760,http://digital.buffalolib.org/items/show/1760,"School No. 8, Utica Street School",,"Buffalo (N.Y.). Department of Public Works","School 8 moved into this building at Masten Avenue and East Utica Street in 1884 after the previous location at Franklin and Church became a more commercial district.  It was designed by the architect Robert A. Bethune (husband of Louise Bethune). This building was destroyed by fire in 1918 and replaced the following year.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c308f37bff5c01bd8a262ba9adad5821.jpg,http://digital.buffalolib.org/files/original/35a1dbf1aa7efe7dff91554ceb6f3e7b.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1759,http://digital.buffalolib.org/items/show/1759,"School No. 7, South Bailey Avenue School",,"Buffalo (N.Y.). Department of Public Works","The first image shows the school located at 649 Bailey Avenue near Clinton Street.  Built in 1891, it operated as School 7 until 1922 and was an annex to various other schools until 1950.  

The ""Old Building"" in the second photo was built in 1845 and was located at South Division and Ellicott Streets.  

Neither building remains today.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f7d896450c381a1a93a780516616ee79.jpg,http://digital.buffalolib.org/files/original/c07effe3147c14d2ee4d47a796e4a027.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1758,http://digital.buffalolib.org/items/show/1758,"School No. 6, South Division Street School",,"Buffalo (N.Y.). Department of Public Works","Located at 248 South Division Street, this 1868  building was used as a primary grade school until 1954.  The school has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/869307c6f73c6199fd5f201fa5cc5fc4.jpg,http://digital.buffalolib.org/files/original/522bc4ee04535b186e61c3bb7e0ee3bd.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1757,http://digital.buffalolib.org/items/show/1757,"School No. 5, Seneca Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1890, this steam-heated building was located at 789 Seneca Street at the corner of Hydraulic Street.  In 1905, it was renamed Seneca Vocational School.  The school was in use under various names until 1955 and later torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5d661334111edcf5703dd01b593034b9.jpg,http://digital.buffalolib.org/files/original/8148f6283b03be66d13c2876fe2b2d13.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1756,http://digital.buffalolib.org/items/show/1756,"School No. 4, Elk Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1849 at 425 South Park Avenue (formerly Elk Street and Abbott Road), this school was enlarged several times. In 1887, the design firm of Louise Bethune, Bethune & Bethune, designed an addition to the school. In 1925, this building was replaced by a new structure.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3e3900ece8a96bb2b33d74952bcf3af1.jpg,http://digital.buffalolib.org/files/original/81248ec59284c282266f0c52685580fe.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1755,http://digital.buffalolib.org/items/show/1755,"School No. 3, Perry Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1851 at Perry &amp; Illinois Streets, this structure replaced the first School 3 on the same site. The neighborhood later grew to be more commercial, and this building closed in 1921.  School 3 was moved to a new builidng on Porter Avenue the next year.<br /><br />The building at Perry &amp; Illinois has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/087b62caa9466ce2768182fbdfe269f4.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
