﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1985,http://digital.buffalolib.org/items/show/1985,"Elma News : October 31, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-31,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a2dae0bb43612c0743384d2fda42eab6.jpg,http://digital.buffalolib.org/files/original/4a33b1792833373e3d209ea976c39cf6.jpg,http://digital.buffalolib.org/files/original/02de6c916d876e8c0c6be3b6eaee0656.jpg,http://digital.buffalolib.org/files/original/c3006cbfd704a31e0e9843ce6aa584e9.jpg,http://digital.buffalolib.org/files/original/66bc1a4d5a2de338b1fdc69450bca46a.jpg,http://digital.buffalolib.org/files/original/da201b7b596d3aacd9a850e497f08975.jpg,http://digital.buffalolib.org/files/original/112141a7a6ba10fe1560286e3bdc3fd4.jpg,http://digital.buffalolib.org/files/original/7861adf3bfa1c8d86eff770fc516b32c.jpg,http://digital.buffalolib.org/files/original/0ba21ada0135380fad525210287ceaed.jpg,http://digital.buffalolib.org/files/original/5937deb346dc9e11a873846af1234771.jpg,http://digital.buffalolib.org/files/original/a42ea3c0499f85c34ace8891bdce1a53.jpg,http://digital.buffalolib.org/files/original/e4f6e8b86e1b7e01f5323b637f14ebf2.jpg,http://digital.buffalolib.org/files/original/1de9fd734c4e13b3f86ee4291d909f7d.jpg,http://digital.buffalolib.org/files/original/25f94f67638f3b03e461a9e1edc1b002.jpg,http://digital.buffalolib.org/files/original/27c88cde85a8eca3e72f4b54ac627ccc.jpg,http://digital.buffalolib.org/files/original/74992592e9503c8352217fd55fc55479.jpg",Text,"Elma News",1,0
1984,http://digital.buffalolib.org/items/show/1984,"Elma News : October 24, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-24,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20374a1f55e769a6556b985fafea7c57.jpg,http://digital.buffalolib.org/files/original/5986419b879a9c6095764ac3772678d6.jpg,http://digital.buffalolib.org/files/original/1c5a3e72ef3d98d4ad6460140fe4f69d.jpg,http://digital.buffalolib.org/files/original/a581b1012f66e6abaf5c70e620e5aeea.jpg,http://digital.buffalolib.org/files/original/6ebc3f9d95a2fb13538b67ec6e842006.jpg,http://digital.buffalolib.org/files/original/a55b0ea9382b8ffd239ac6cab6b1c0e8.jpg,http://digital.buffalolib.org/files/original/5e612f83acf6b49ad16281ee89454b9e.jpg,http://digital.buffalolib.org/files/original/efea40a372ea8d79196c1831cf000b0d.jpg,http://digital.buffalolib.org/files/original/fca7d1cffa8b733e180eb1f7ef980af7.jpg,http://digital.buffalolib.org/files/original/d7ab31ffd0a9ca4edffeb45541ce023c.jpg,http://digital.buffalolib.org/files/original/d206016a302e50ebd59afdfeb8f4dcd6.jpg,http://digital.buffalolib.org/files/original/c0b3db7183f2105fd1342f228d7c95e1.jpg,http://digital.buffalolib.org/files/original/1d137c3cb93ea3e3c7184f32ee559fc1.jpg,http://digital.buffalolib.org/files/original/b0f81b828a0de733294113a2da7c5127.jpg,http://digital.buffalolib.org/files/original/abe57cc7f6261922939f31c099ea0d60.jpg,http://digital.buffalolib.org/files/original/a9a2c11d62caa14180f91c4b87ecea69.jpg",Text,"Elma News",1,0
1983,http://digital.buffalolib.org/items/show/1983,"Elma News : October 17, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-17,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7ca612a13550e0abd7f3ad52a4423ed8.jpg,http://digital.buffalolib.org/files/original/d3c7a25d29bd422ae2be2761e7464433.jpg,http://digital.buffalolib.org/files/original/22e9522c5a10027a7a7c5d99c74b6e15.jpg,http://digital.buffalolib.org/files/original/276d71b51721b746b9371071df59c490.jpg,http://digital.buffalolib.org/files/original/2f6ae0ee88eca21764d85d08a81de40c.jpg,http://digital.buffalolib.org/files/original/5de7004a30d1c1630d491c722feee76b.jpg,http://digital.buffalolib.org/files/original/d45613ef6d8657bc8918ba75cdf38678.jpg,http://digital.buffalolib.org/files/original/6763b847fcfd0e4d2ce8d5a94381a132.jpg,http://digital.buffalolib.org/files/original/ce9288784095fb31a36543bac3373af8.jpg,http://digital.buffalolib.org/files/original/805f6ea1890f79aad10e7765e3886676.jpg,http://digital.buffalolib.org/files/original/8828464df250e8c90166be92ef247c11.jpg,http://digital.buffalolib.org/files/original/c8f35a595dbaddbf32c37a6dd39189ca.jpg,http://digital.buffalolib.org/files/original/62745b5b01b4f1d12ace765c3d432d55.jpg,http://digital.buffalolib.org/files/original/4ff80ca39e1ef275e284755797f896aa.jpg,http://digital.buffalolib.org/files/original/b938a632dfc355cd82c1604c628548a0.jpg,http://digital.buffalolib.org/files/original/a1ecde45c19b69279df3457d488f8e85.jpg",Text,"Elma News",1,0
1982,http://digital.buffalolib.org/items/show/1982,"Elma News : October 10, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-10,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ba6b33c510634f0370a6bde0240224af.jpg,http://digital.buffalolib.org/files/original/611ee15e64f479622f4df239b5260126.jpg,http://digital.buffalolib.org/files/original/ed41dc027f7c87ab12f617a5d5323b4f.jpg,http://digital.buffalolib.org/files/original/c5a07bb59b257610bab7622ec0587ed7.jpg,http://digital.buffalolib.org/files/original/c816a88952c3036bc1a4f5e6aa9554b4.jpg,http://digital.buffalolib.org/files/original/e374b991a490d3ea051ce9e180719e57.jpg,http://digital.buffalolib.org/files/original/c20861767dc9e30b44ee2aa588a78236.jpg,http://digital.buffalolib.org/files/original/454def38db8c0ee3b09053848bfbb27e.jpg,http://digital.buffalolib.org/files/original/11fd22d931992816bbe2d4e2a4bef334.jpg,http://digital.buffalolib.org/files/original/3ff59f8714eceef8e0d0fddd2d34f981.jpg,http://digital.buffalolib.org/files/original/a9ef0bddd0c6e182ef977f5797fc8bb3.jpg,http://digital.buffalolib.org/files/original/dae9ddd2e1f08f651351d9a749b01a08.jpg,http://digital.buffalolib.org/files/original/0ca0510f7f61bb0422746b355a6c48d0.jpg,http://digital.buffalolib.org/files/original/944ebb310ee49e5211c5c456d965e1ca.jpg,http://digital.buffalolib.org/files/original/45bc81b0bfd584877c63ad2f8c2f742f.jpg,http://digital.buffalolib.org/files/original/ce72733cfbe3c1c30d39f89b6eba68f6.jpg",Text,"Elma News",1,0
1981,http://digital.buffalolib.org/items/show/1981,"Elma News : October 3, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8be2621ca92bacf57588efbc5db7e769.jpg,http://digital.buffalolib.org/files/original/9ffab124d351ef5e0632d70951f42ea5.jpg,http://digital.buffalolib.org/files/original/23ba6cdd5e5e7fd952ff92a643c6269a.jpg,http://digital.buffalolib.org/files/original/5d465734be3b0e6fd7966fc362cddefd.jpg,http://digital.buffalolib.org/files/original/123b54e43d4f4e204ecf39ed549abd69.jpg,http://digital.buffalolib.org/files/original/eb67641dbdf04266d259056dc5f053b5.jpg,http://digital.buffalolib.org/files/original/0c993fc031e4137c4f0ce7ac12bba5fb.jpg,http://digital.buffalolib.org/files/original/e6d080e2ce1abdad4f60467cec0cd8dd.jpg,http://digital.buffalolib.org/files/original/6d749f5d6fa626672121fbb59f8a789d.jpg,http://digital.buffalolib.org/files/original/808c512e2c0cd68d258b8418954b90a3.jpg,http://digital.buffalolib.org/files/original/64edae26a03fa074e5636237077032ad.jpg,http://digital.buffalolib.org/files/original/c68c4eb5113600b43f28eda5c2f9e793.jpg,http://digital.buffalolib.org/files/original/d5047ea40cffabde5ffd0794e062a133.jpg,http://digital.buffalolib.org/files/original/c598870478f4b516833f440fa02419c0.jpg,http://digital.buffalolib.org/files/original/5f11337412ace817642deb18d31dbf6a.jpg,http://digital.buffalolib.org/files/original/14db2d3c09d66762ecc927c7dc995bf8.jpg",Text,"Elma News",1,0
1980,http://digital.buffalolib.org/items/show/1980,"Elma News : September 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbde6d7307f12369457aca448d2b94df.jpg,http://digital.buffalolib.org/files/original/c8ea8a4d7e0f86d205ed8169e7069f86.jpg,http://digital.buffalolib.org/files/original/f5bc0032bf137ec31c345efb704f5d92.jpg,http://digital.buffalolib.org/files/original/30b69c72a0fbff78e4ff26a47dc79d4d.jpg,http://digital.buffalolib.org/files/original/9f44da7172cf49547a9ce17a4a77bdfa.jpg,http://digital.buffalolib.org/files/original/c7cf64cfe3562e056770c5219787eabf.jpg,http://digital.buffalolib.org/files/original/523b749f6e60e3ff4b74d11446d82645.jpg,http://digital.buffalolib.org/files/original/395ad3e10267dfb397efb94b7a20c4e6.jpg,http://digital.buffalolib.org/files/original/4c210137c8d4a73bb45e3b5196b9765f.jpg,http://digital.buffalolib.org/files/original/9b818e2a1470984993d57215fd1fcd18.jpg,http://digital.buffalolib.org/files/original/a830508a4b6dfc477abe8816c48047e6.jpg,http://digital.buffalolib.org/files/original/6ace828dea90f66b8968447698a86b45.jpg,http://digital.buffalolib.org/files/original/e72ef0fb367cf9b361a637b10c5882b4.jpg,http://digital.buffalolib.org/files/original/bc237207d39390f7158c997709f7e307.jpg,http://digital.buffalolib.org/files/original/a3482b9319ee29dffe7d8a53d4b55bda.jpg,http://digital.buffalolib.org/files/original/075ac9a68d6c7ffa0e71956b8af13a2e.jpg",Text,"Elma News",1,0
1979,http://digital.buffalolib.org/items/show/1979,"Elma News : September 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9533391b513971ffbad944090c59dc77.jpg,http://digital.buffalolib.org/files/original/f142d28fa77df12708b26307f8eb45a1.jpg,http://digital.buffalolib.org/files/original/3f624c75ef8cc415d888f3a30c25224e.jpg,http://digital.buffalolib.org/files/original/172b827e084d7aae12978bec53377304.jpg,http://digital.buffalolib.org/files/original/74f18b865b9916979b4db098c6ca6b52.jpg,http://digital.buffalolib.org/files/original/91aea400281b6755a9d5ac067470a905.jpg,http://digital.buffalolib.org/files/original/6800b345c3a0012acf5d97d20dee223f.jpg,http://digital.buffalolib.org/files/original/3a45e7ac79f0b6e2d5f79871e66f2d80.jpg,http://digital.buffalolib.org/files/original/fb16a1a5bb28071005d9fc2b74908a06.jpg,http://digital.buffalolib.org/files/original/a992287dbcff33aed2fb687ef79631d7.jpg,http://digital.buffalolib.org/files/original/5d54b3b5d4208cdc61893293e40b6bd2.jpg,http://digital.buffalolib.org/files/original/ced32a1fbe02eb713417053d2596d9d2.jpg,http://digital.buffalolib.org/files/original/f3934ff426dc00012b2d7847520ecc2f.jpg,http://digital.buffalolib.org/files/original/0327135b0ce3eaea55896ed495cf8651.jpg,http://digital.buffalolib.org/files/original/327015afc77b6f5c640f457ec12a0841.jpg,http://digital.buffalolib.org/files/original/52c04dff3593236c32315a958ae12f9b.jpg",Text,"Elma News",1,0
1978,http://digital.buffalolib.org/items/show/1978,"Elma News : September 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29cc7b1882ad4480d00da2aa88cc173e.jpg,http://digital.buffalolib.org/files/original/932ceb31bd7c699c15917dbcde0f852e.jpg,http://digital.buffalolib.org/files/original/f7ded90b2edfd19e85cee636da974325.jpg,http://digital.buffalolib.org/files/original/cd2ac940824a03c050329a668094ae69.jpg,http://digital.buffalolib.org/files/original/0b3e22eec4803f2610d2ca67b7988fa8.jpg,http://digital.buffalolib.org/files/original/b0cc7bb28376f56d43d2ce5bc21c97ca.jpg,http://digital.buffalolib.org/files/original/60f75ec9b6bdf56b8b171285ebc26e14.jpg,http://digital.buffalolib.org/files/original/ff9efd831eb2c118788bca3f2779e05e.jpg,http://digital.buffalolib.org/files/original/74ce528c737914647dc8da66c8680a79.jpg,http://digital.buffalolib.org/files/original/e0ebe818d1f312fc2f8c2911b943c7f3.jpg,http://digital.buffalolib.org/files/original/067db501afe640259ae64f38ad69c228.jpg,http://digital.buffalolib.org/files/original/418f9d78da32bd28400f909475768b77.jpg,http://digital.buffalolib.org/files/original/1c83e1a6c43073ccf475bf610756bea6.jpg,http://digital.buffalolib.org/files/original/678aa2af2987fc6daa9a36bd13920170.jpg,http://digital.buffalolib.org/files/original/16a19b295fb7a633a43fdda8a208f71a.jpg,http://digital.buffalolib.org/files/original/e849f8423ac94a83d91e0744db11bf68.jpg",Text,"Elma News",1,0
1977,http://digital.buffalolib.org/items/show/1977,"Elma News : August 29, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a59ddaf56c010ddd23e688aee560935c.jpg,http://digital.buffalolib.org/files/original/c233e30fc2dccd5e4de7c33fff78e746.jpg,http://digital.buffalolib.org/files/original/360830a9c822e49fbb5e79c737f7c5f4.jpg,http://digital.buffalolib.org/files/original/bad9355cf01ddf31d2ccd32440a2c3c6.jpg,http://digital.buffalolib.org/files/original/f6447f798775d51b251b0ea83328c3f7.jpg,http://digital.buffalolib.org/files/original/a771f67678a94313ad7721f053b53317.jpg,http://digital.buffalolib.org/files/original/3ce13311baae539f485991b8e58a6c4d.jpg,http://digital.buffalolib.org/files/original/31596a710452254664e8bb007c0b2945.jpg,http://digital.buffalolib.org/files/original/277d0c195aaeb11405752b503b90dfcf.jpg,http://digital.buffalolib.org/files/original/26c00466988882b05baa0cb9e2b329ec.jpg,http://digital.buffalolib.org/files/original/b20679532278ab31df4da8498495ee73.jpg,http://digital.buffalolib.org/files/original/f14a463aa199a5b9aca3c9b65c4ae497.jpg,http://digital.buffalolib.org/files/original/900caa60365ccfd21c746fcab4148dee.jpg,http://digital.buffalolib.org/files/original/fff1465d8bda73735c4161559a8aba8a.jpg,http://digital.buffalolib.org/files/original/17c499983aa97e3f91236952aff03584.jpg,http://digital.buffalolib.org/files/original/461635979c272e7c4184e3d633557c2f.jpg",Text,"Elma News",1,0
1976,http://digital.buffalolib.org/items/show/1976,"Elma News : August 22, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-22,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/94f680004b921e44da80db7b0e99ade3.jpg,http://digital.buffalolib.org/files/original/12c592c22b34aa09bbd7acb15bfe90b5.jpg,http://digital.buffalolib.org/files/original/94d1aa10db0e24554a2f062a5df80ab4.jpg,http://digital.buffalolib.org/files/original/f4569e675b6913574c8471b271906ab5.jpg,http://digital.buffalolib.org/files/original/c22dc1d847d3a0174a8df610701b7ada.jpg,http://digital.buffalolib.org/files/original/73808e1e2cab7941ed44af2a81bef2ee.jpg,http://digital.buffalolib.org/files/original/1ec29214061ad59e2a6695b84f7cdea2.jpg,http://digital.buffalolib.org/files/original/55306e4db37ed6275e9b5bc536113aae.jpg,http://digital.buffalolib.org/files/original/24382841922c4976fa59efc041f585ac.jpg,http://digital.buffalolib.org/files/original/5baf3278439294d2c44db419e7c28732.jpg,http://digital.buffalolib.org/files/original/2e48972a868193974d37b2359ebde2e7.jpg,http://digital.buffalolib.org/files/original/8e51bd9bf41c9dcce44e8078119d8c9d.jpg,http://digital.buffalolib.org/files/original/30398aabfc772f95341abb8fd4cd220b.jpg,http://digital.buffalolib.org/files/original/7cf5defca04f8916d5e572c0643269b6.jpg,http://digital.buffalolib.org/files/original/14c63da00f10dc8ddbc3aa11396f22b5.jpg,http://digital.buffalolib.org/files/original/373179f4b813370f9919ff147c1ee890.jpg",Text,"Elma News",1,0
