﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1842,http://digital.buffalolib.org/items/show/1842,"Woodstock Then & Now : Remembering Woodstock Twenty Years Later",,"Newberg, Rich (Producer, Writer, Host)^^Root, Kim (Photographer, Editor)^^Summerville, Dan (Photographer, Editor)","The Woodstock Festival of 1969 is commemorated 20 years later. Shot on location at Bethel and Swan Lake, New York. Featured interview with comic activist Hugh Nanton Romney, better known as ""Wavy Gravy,"" who helped keep the peace during Woodstock.^^<em>Originally aired on WIVB-TV.</em>",,"1989-07^^ 1989-08",,"Woodstock Festival^^Rock music^^Woodstock (N.Y.)","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0894f8ce80b7e64303f0b72b19b431d4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1840,http://digital.buffalolib.org/items/show/1840,"The Vision and the Victory",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Mombrea, Mike, Jr. (Producer, Photographer, Editor)^^Root, Kim (Producer, Photographer, Editor)^^Schlaerth, Joseph (Executive Producer)","The election of Byron Brown as Buffalo's first African American mayor came one hundred years after the nation's modern civil rights movement was born on the Niagara Frontier. The Niagara Movement, which began in 1905, was the forerunner of the National Association for the Advancement of Colored People. ""The Vision and the Victory"" celebrates Brown's historic election and shows how Buffalo's historic role in the struggle for civil rights has received national recognition, including perspectives from former Secretary of State Colin Powell, N.A.A.C.P. Chairman Julian Bond, and New York Senator and former first lady Hillary Rodham Clinton.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Williams, Lillian (Historical Consultant)^^Dee, Joe (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Hutchinson, Dave (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Parrotte, Mark (Researcher)^^Schlaerth, Joseph (Researcher)",2006-02-01,,"Brown, Byron^^Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^National Association for the Advancement of Colored People--History--20th century^^African Americans--New York (State)--Buffalo--History^^African Americans--Civil rights--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/877dcdd5de7f0e819b3226b22884c738.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1839,http://digital.buffalolib.org/items/show/1839,"The Road to Freedom : Preserving Black History In Western New York",,"Newberg, Rich (Producer, Writer, Host)^^Dawkins, Don (Producer, Photographer, Editor)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Producer)","Highlights Buffalo's unique role in the abolitionist movement. Uses reenactments, old photographs and drawings, and interviews with historians and preservationists such as Dr. Monroe Fordham, Jesse Nash, Jr., George Arthur, Rev. William Henderson, and Kevin Cottrell, to tell the story of Buffalo's critical role as the last stop on the Underground Railroad. Discusses significant sites in Buffalo to be preserved, such as the Michigan Street Baptist Church and the Nash house.^^<em>Originally aired on WIVB-TV.</em>","Hairston, Mylous (Reporter)^^Mombrea, Mike Jr. (Contributing Photographer)^^Van Horn, Mike (Graphic Artist)^^Mombrea, John (Post-production Editor)^^Baxter, Tim (Post-production Editor)^^Battilana, Tony (Director)^^Foster, Joseph D. (Tape Operator)^^Benzel, Gary (Audio Engineer)^^Brown, Dave (Chyron Operator)
",2000-02-02,,"Tubman, Harriet, 1822-1913^^Nash, J. Edward (Jesse Edward), 1868-1957^^Michigan Street Baptist Church^^Underground Railroad--New York (State)--Buffalo--History^^Fugitive slaves--New York (State)--Buffalo--History^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c7c1748bd28c20174c7a328af2a6a445.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1838,http://digital.buffalolib.org/items/show/1838,"The Promise of 100 Years : the Pride of a People",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Ersing, Rich (Producer, Photographer, Editor)^^Mombrea, Mike, Jr. (Producer, Contributing Photographer, Editor)^^Schlaerth, Joseph (Producer)","The organized struggle for civil rights in America had its early roots in Buffalo, New York in 1905. Hoping to create a great ""current of protest,"" W.E.B. Dubois and fellow activists met at the home of Mary Talbert and voiced their demands for equality by establishing the Niagara Movement. It led to the creation of the N.A.A.C.P. A century later, African Americans in Buffalo's inner city are still struggling with poverty, crime, and unemployment. Many students fall far behind in school because of poor reading skills. See how these challenges are now being addressed, and how African culture is being preserved and promoted through the arts. ""Minute by minute, hour by hour,"" says and old African proverb, ""if we lose our history, we lose our power."" Features reflections by former New York Deputy Assembly speaker and Buffalo mayoral candidate, Arthur O. Eve.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^Swenson, Scott (Contributing Photographer)^^Schrodt, Roy (Post-production Editor)^^Mombrea, John (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Ersing, Rich (Researcher)^^Mombrea, Mike Jr. (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)",2005-02-02,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1ff98220ed776406c10e8ab31fe1cbb4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1837,http://digital.buffalolib.org/items/show/1837,"The People's Pope : Life and Times of Pope John Paul II",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)^^Musial, Chris (Producer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Mombrea, John (Digital Editor)^^Baxter, Tim (Digital Editor, Post-production Editor)^^Musial, Chris (Executive Producer)","Documentary on Pope John Paul II's historic 1999 visit to his homeland, Poland. It includes biographical video about the pope's life, his influence on the Catholic Church, and the impact of his papacy on the people of Poland and the many Polish-Americans in Western New York. A special segment focuses on the Pope's relationship with Ann Odre, the Buffalo woman who took a bullet along with John Paul II during a 1981 assassination attempt. Host Rich Newberg also interviews the former president of Poland, Lech Walesa, who he had met fourteen years earlier, during Solidarity's struggle to be free of communism in Poland. Two Buffalo physicians, Dr. Jeffrey Meilman and Dr. Amar Atwal, are also featured, donating their services on their mission of mercy in Poland.^^<em>Originally aired on WIVB-TV.</em>","Giovenco, Joe (Director)^^Clemens, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Brown, Dave (Chyron Operator)^^Foster, Joseph D. (Videotape Operator)^^Masse, Dave (Master Control Operator)^^Goldschlag, Dave (Contributing Photographer)^^Ayers, Don (Louth System Operator)",1999-06-29,,"John Paul II, Pope, 1920-2005^^Popes--Biography^^Catholic Church--History^^Polish Americans--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dac55673033aca4220ced356de95550e.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
