﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17194,http://digital.buffalolib.org/items/show/17194,"Congestion of the brain in cholera : its etiology, diagnosis, and treatment ",,"Newman, James M., -1860",,"Rare Book Room of B&ECPL (repository)",1854,2024-05-30,"Cholera--Epidemiology.^^Cholera--New York (State)--Buffalo.",,,"Thomas & Lathrops, printers","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,application/pdf,"25 pages ; 22 cm",,eng,"RBR WNYO 1854.N4",,,Buffalo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/050a69004248e7d612a72c82b74740bc.pdf,Text,,1,0
17193,http://digital.buffalolib.org/items/show/17193,"Sanitary reports of the City of Buffalo for the year 1854 ",,"Buffalo (N.Y.) Board of Health","Report concerning the 1854 cholera epidemic in the city of Buffalo. ","Rare Book Room of B&ECPL (repository)",1855,20240530,"Cholera--Epidemiology.^^Cholera--New York (State)--Buffalo.",,,"Clapp, Matthews & Co.","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,application/pdf,"57 pages ; 21 cm",,eng,"RBR WNYO 1855.B87",,,Buffalo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/480cc82e376e327adf53fd1ab5ff7737.pdf,Text,,1,0
17190,http://digital.buffalolib.org/items/show/17190,"Spring of Life : Abortion Battleground in Buffalo",,"Newberg, Rich (Reporter)   ","<div>Following Easter Sunday in 1992, the pro-life group Operation Rescue staged its “Spring of Life” demonstrations in front of several Western New York abortion clinics. Anti-abortion activists had been invited by Buffalo mayor Jimmy Griffin to stage their demonstrations in Western New York. New York State abortion law had gone into effect in 1970, allowing abortions during the first 24 weeks of pregnancy. </div>
<div></div>
<div>Operation Rescue founder Randall Terry and national director Rev. Keith Tucci made appearances. The campaign was modeled after a 46 day protest a year earlier in Wichita, Kansas. During those “Summer of Mercy” sit-ins and blockades, 2,600 people were arrested. Three abortion clinics were closed for a week. </div>
<div></div>
<div>The Buffalo demonstrations lasted two weeks, resulting in more than 620 arrests. Many pro-choice activists showed up, locking arms in front of the clinics, preventing them from closing.  During the two weeks of demonstrations, one rear driveway to the Buffalo GYN Womenservices clinic on Main Street was blocked for a few hours.</div>
<div></div>
<div>The “Spring of Life” demonstrations attracted national media attention, and served as the lead news story on the nation’s major networks. The Rev. Robert Schenck, an anti-abortion activist, was arrested for disorderly conduct after carrying a 19 week old human fetus and holding it up to abortion-rights demonstrators. His brother Paul, also a minister, was arrested for trespassing after boarding the bus where his brother was being held by the police.</div>
<div></div>
<div>Dr. Barnett Slepian, who provided abortions at a women’s clinic Buffalo, was one of five doctors targeted by anti-abortion demonstrators. His house was picketed and he became increasingly concerned about the safety of his family and his own vulnerability. Six years after the Spring of Life demonstrations he was assassinated in his suburban Buffalo home while preparing soup in his kitchen. James Kopp, the man convicted of his murder, had been nicknamed “Atomic Dog” by radical elements in the anti-abortion movement.<br /><br /></div>
<div><i>Originally aired on WIVB-TV.</i></div>^^Description from creator.","Murphy, Kurt (Graphic Arts Director)^^Rice, Marie (Reporter)^^Walker, Jacquie (Reporter)^^Pfeiffer, Rick (Reporter)^^Koop, Bob (Reporter)","1992-04-26^^1992-05-02  ",2024-04-04,"Operation Rescue (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo^^Terry, Randall A.^^Griffin, James D. (James Donald), 1929-^^Slepian, Barnett, 1946-1998",,,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)

","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,"Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4787376b764283868724cadfb1875c83.mp4,,"Rich Newberg Reports Collection",1,0
17188,http://digital.buffalolib.org/items/show/17188,"Diving with and without armor : containing the submarine exploits of J. B. Green, the celebrated submarine diver",,"Green, J. B. (John B.), 1826-",,"Rare Book Room of B&ECPL (repository)",1861,,"Diving^^Scuba diving^^Great Lakes (North America)",,,"J. S. Leavitt (publisher of original)","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"68 pages : illustration (back cover); 23 cm",,eng,"RBR WNYO 1861.G8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f5afa4214b5ffb7e977511018441ccba.pdf,,,1,1
17187,http://digital.buffalolib.org/items/show/17187,"Autobiography and recollections of a pioneer printer : together with sketches of the War of 1812 on the Niagara frontier.",,"Howe, E. D. (Eber D.), 1798-1885","Autobiography and memoir of Eber Dudley Howe, newspaper publisher and critic of the Latter Day Saint movement. Born in 1798 in Clifton Park, New York, Howe was a member of the U.S. Army in Batavia during the War of 1812. He would go on to work at the <em>Buffalo Gazette </em>in Buffalo, New York, as well as papers in Erie, Pennsylvania and Cleveland, Ohio. Howe would go on to publish <em>Mormonism Unvailed </em>in 1834, considered the first anti-Mormon book. ","Rare Book Room of B&ECPL (repository)",1878,2024-03-19,"United States--History--War of 1812",,,"Telegraph Steam Printing House (publish of original)","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"59 pages; 23 cm",,eng,"RBR WNYO 1878.H7",,,"Painesville, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/513d576555992f41037f04ff41f83a7a.jpg,http://digital.buffalolib.org/files/original/e95013f7e1bcd4906d7d0b9bab840e06.jpg,http://digital.buffalolib.org/files/original/3a817b45059014051a4d2049227f8e06.jpg,http://digital.buffalolib.org/files/original/32f1b504f49d94da487da9d443f4a4e0.jpg,http://digital.buffalolib.org/files/original/592c0a37341883655671ca4cfd0bb1e7.jpg,http://digital.buffalolib.org/files/original/30b7f23ee99054990d3207196ce6cc8a.jpg,http://digital.buffalolib.org/files/original/b0498cab769cf4ad020dac94fa489be4.jpg,http://digital.buffalolib.org/files/original/b75050e3d5099e764b1edc57d905b36d.jpg,http://digital.buffalolib.org/files/original/4b37c029ff7b4b2acba5be6f79a047ba.jpg,http://digital.buffalolib.org/files/original/afd6ed8b113c252138d27612f81ae0e1.jpg,http://digital.buffalolib.org/files/original/9c078b38f4347601d6d4c89a7c922d53.jpg,http://digital.buffalolib.org/files/original/276d82f549d27ac7f3605977d36ba305.jpg,http://digital.buffalolib.org/files/original/f555bacca2d9714ac0bd08992e63665d.jpg,http://digital.buffalolib.org/files/original/2a11f74e5ca01d66a1065c35234cf3c0.jpg,http://digital.buffalolib.org/files/original/0454963a0a09cad410c0a03c95c0322b.jpg,http://digital.buffalolib.org/files/original/79b72b0bafdd8bbb76af5981cdf23758.jpg,http://digital.buffalolib.org/files/original/f26fd3834f0834b73076d191ec42ab0a.jpg,http://digital.buffalolib.org/files/original/b9c87e165d4b35bd2e17c7276e737b16.jpg,http://digital.buffalolib.org/files/original/2cc0b084cb9972fe911a800b7cef80bf.jpg,http://digital.buffalolib.org/files/original/74602cee8be19c10b10b8295643adb36.jpg,http://digital.buffalolib.org/files/original/904bf440bed9e26e571baa67cdd91f5d.jpg,http://digital.buffalolib.org/files/original/f779bb918bd30fa40a2b436b2c433077.jpg,http://digital.buffalolib.org/files/original/619d6867441e73e71c30c7ca59df940f.jpg,http://digital.buffalolib.org/files/original/a8799ee5c9919eec7bdc28c881891139.jpg,http://digital.buffalolib.org/files/original/db0d037ae722e662791c69a21777c3eb.jpg,http://digital.buffalolib.org/files/original/b7667186250f2e46127b659b6af5eb38.jpg,http://digital.buffalolib.org/files/original/8b7026de570ca47c46d64e709af036d8.jpg,http://digital.buffalolib.org/files/original/1b31e4903657254ab0ccf2532f6e1fea.jpg,http://digital.buffalolib.org/files/original/c7350dad2429a3f63a6cbbc511c0e9a4.jpg,http://digital.buffalolib.org/files/original/aad82a7787d1ce61f4dc38a3e5279e7a.jpg,http://digital.buffalolib.org/files/original/e4a07afddf3fe541d6dbe186bef0c50e.jpg,http://digital.buffalolib.org/files/original/f487d7451bb48e2f176206f87c10ff71.jpg,http://digital.buffalolib.org/files/original/cb9db829d69c0a5d3bf2749a30ee2b53.jpg,http://digital.buffalolib.org/files/original/990a3832cb34389373996a6450f319f6.jpg,http://digital.buffalolib.org/files/original/a862eb523a4936cd50972a31c61fd1a1.jpg,http://digital.buffalolib.org/files/original/23f1964b83a9e8675b781fdfe61e87fe.jpg,http://digital.buffalolib.org/files/original/bfa7e116d73d688e56b5f8458924e7a2.jpg,http://digital.buffalolib.org/files/original/52579e14cdb0b671335906c60bf84930.jpg,http://digital.buffalolib.org/files/original/af4fe7eeb293d076158eb2ee6f921e88.jpg,http://digital.buffalolib.org/files/original/0f3cf913697665bbd63e9da07e48d481.jpg,http://digital.buffalolib.org/files/original/5de2e71232294fcf338da71921d3d68f.jpg,http://digital.buffalolib.org/files/original/fda19e0012043b100cc809f9c61d0fd9.jpg,http://digital.buffalolib.org/files/original/e9b38ea8dcd115c5159a3e18c7d5070c.jpg,http://digital.buffalolib.org/files/original/1c2a4eae339500c98df76e4fd45c569c.jpg,http://digital.buffalolib.org/files/original/aa81c7ff5528252ea34ed797467e25d0.jpg,http://digital.buffalolib.org/files/original/e242e8b50055350db54aae84e734212d.jpg,http://digital.buffalolib.org/files/original/9bb0dd80840273c77abd0708bed66249.jpg,http://digital.buffalolib.org/files/original/51b7a501fde29d520781b546dfbc7e11.jpg,http://digital.buffalolib.org/files/original/d560c5e95d2fa5a784c82533c5d468b1.jpg,http://digital.buffalolib.org/files/original/a84d4d42cb331d7ad51933efe1cf89fa.jpg,http://digital.buffalolib.org/files/original/ab04d4dc4fe696b68761eb47cfb6df4f.jpg,http://digital.buffalolib.org/files/original/af337f7c6460d2e521305cc0c9e18a73.jpg,http://digital.buffalolib.org/files/original/7bfea37141ab186f8c26662714f278d0.jpg,http://digital.buffalolib.org/files/original/84914a7bd34f745d579b7c86dedf06c6.jpg,http://digital.buffalolib.org/files/original/f0faff37732e6550cb6116cd1e1aa426.jpg,http://digital.buffalolib.org/files/original/30db971ba6945cbbbff3bc5f7006455d.jpg,http://digital.buffalolib.org/files/original/82d0e7a0afb5bea423dd1ef9161972c6.jpg,http://digital.buffalolib.org/files/original/781eed6fdc3e2968a5e0c54fa0c5cfea.jpg,http://digital.buffalolib.org/files/original/e404b06adab514d13e69a0f1ee118870.jpg,http://digital.buffalolib.org/files/original/02a9acec8c71d7fc376369af01272e91.jpg,http://digital.buffalolib.org/files/original/82f418df7abc82739459d8f891abedcb.jpg,http://digital.buffalolib.org/files/original/5e86940198ebbb2d903f1d9a52a84093.jpg,http://digital.buffalolib.org/files/original/d1458ba02e60f62868a00ab5070c6b1a.jpg,http://digital.buffalolib.org/files/original/1a30d95fe2864c5516cbb87618c23d7e.jpg,http://digital.buffalolib.org/files/original/7ba1ef54401b4ca81f3e64f9b84f572c.jpg,http://digital.buffalolib.org/files/original/8a02c76f7f6e1a4315bd8055598ff2b7.jpg,http://digital.buffalolib.org/files/original/5028b5ba8b831840e7b993975f172567.jpg,http://digital.buffalolib.org/files/original/dc5288e209b4dd6bed7df5557328cbc3.jpg,http://digital.buffalolib.org/files/original/ff08b35faee5cae1df196f89f59851aa.jpg,http://digital.buffalolib.org/files/original/b42f42ca800e01e6d973adff01b3ed62.jpg,http://digital.buffalolib.org/files/original/6941250435a40b181d9cd4ef1eab6af6.jpg,http://digital.buffalolib.org/files/original/5f796c4f89d9f6e13ab4ecb78fb5535e.jpg",Text,,1,0
