﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17201,http://digital.buffalolib.org/items/show/17201,"Manuscript leaves from a 15th century Psalter",,,"Title assigned by cataloger.^^Described by Seymour De Ricci, Census of Medieval and Renaissance Manuscripts (1937), v. 2, p. (1208), Buffalo Public Library, no. 2.^^Rare Book Room copy: Each leaf mounted; illuminated, with miniatures in color and gold leaf; missing pages 27-28.","Rare Book Room of B&ECPL (repository)",,2024-06-20,"Catholic Church--Liturgy--Texts--Manuscripts^^Manuscripts, Latin (Medieval and modern)^^Psalters",,,,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"32 l. ; 31 cm",,,"RBR Mss. M2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9a4093d5382c0f2493f4c77882c581da.jpg,http://digital.buffalolib.org/files/original/e36240e862af02e604a933f5ef1fc821.jpg,http://digital.buffalolib.org/files/original/c02ba8446a6cad863dcf12ad10906e21.jpg,http://digital.buffalolib.org/files/original/b0d5a97b96f81e97bdb1f075f71a2faa.jpg,http://digital.buffalolib.org/files/original/688ddea41eb0626f1159764661bc8179.jpg,http://digital.buffalolib.org/files/original/0eb76f6b68c7cb960f9d380caa4ab65b.jpg,http://digital.buffalolib.org/files/original/d7f4516b5f17d0bdd816d5b2cdc4bcf5.jpg,http://digital.buffalolib.org/files/original/6e1784e0e892ab46f8251c50f4d46ebf.jpg,http://digital.buffalolib.org/files/original/71d7fa972e8065b641f83dc4014d4a55.jpg,http://digital.buffalolib.org/files/original/45070e7a051a51b9289a88ed1ddff18a.jpg,http://digital.buffalolib.org/files/original/5a68b918d1d309350c213235481503b1.jpg,http://digital.buffalolib.org/files/original/1f2cddc4c286569823b6b96f809132df.jpg,http://digital.buffalolib.org/files/original/559804cf7f11ba8a1d2da041879b8311.jpg,http://digital.buffalolib.org/files/original/64caa9e6634fccbf66529bc9de27bfe2.jpg,http://digital.buffalolib.org/files/original/4288c4dc775b530b3256ae8b924e5813.jpg,http://digital.buffalolib.org/files/original/075f65d2eeb35a6e87ccda89f5351488.jpg,http://digital.buffalolib.org/files/original/e3c773f4d241b7589eff5c3e9320deb8.jpg,http://digital.buffalolib.org/files/original/bfdabf892644af01c7a0ab320af4522f.jpg,http://digital.buffalolib.org/files/original/96bf5bc10b06aae1c82ce13787ad90f6.jpg,http://digital.buffalolib.org/files/original/7bb79749272a66accf637c2f9c86eed1.jpg,http://digital.buffalolib.org/files/original/436f0624d27080d6b3e6677b422081b6.jpg,http://digital.buffalolib.org/files/original/3e3fea9092b8971142c511f11d439c0c.jpg,http://digital.buffalolib.org/files/original/36e5ea79bfef3ac2f3048b4f857f02f5.jpg,http://digital.buffalolib.org/files/original/763c069274cf6804f8ce36a70b175447.jpg,http://digital.buffalolib.org/files/original/70aee3fe97b7ee7b169a5349ebd312c5.jpg,http://digital.buffalolib.org/files/original/b390ed5f789d335264a258ba10d53d22.jpg,http://digital.buffalolib.org/files/original/d990596e0a0f061216bac8f33e99db7a.jpg,http://digital.buffalolib.org/files/original/7d1b84301e4146c912aeaf5489efe681.jpg,http://digital.buffalolib.org/files/original/90f26cf13f06862d6d0a40926d30ad91.jpg,http://digital.buffalolib.org/files/original/6d1841465ea19256bcfb46df179fa0e2.jpg,http://digital.buffalolib.org/files/original/a056923694d2f3a82400ea30185da484.jpg,http://digital.buffalolib.org/files/original/3d9293409401e1f93c03814c93b0e11d.jpg,http://digital.buffalolib.org/files/original/d401275890a2a191f19b1385a06d156f.jpg,http://digital.buffalolib.org/files/original/23823ce7dd55f9739ef46e9d33df639b.jpg,http://digital.buffalolib.org/files/original/e9f82a21e5f20f9c235cc2fd0b5839e6.jpg,http://digital.buffalolib.org/files/original/341b31b4df288f62696fdfafb60aff06.jpg,http://digital.buffalolib.org/files/original/77f4f2cb22fd6431ced2844e4b6f8e9a.jpg,http://digital.buffalolib.org/files/original/8531fa7124bf1dd4e9cd88e2638c19ee.jpg,http://digital.buffalolib.org/files/original/e13426c78b08ca15f7f3d607b134e985.jpg,http://digital.buffalolib.org/files/original/e19210623252dea9fb7cf297f24e4c03.jpg,http://digital.buffalolib.org/files/original/fde3cdf67621cb1d886839a2d5784630.jpg,http://digital.buffalolib.org/files/original/5ac8ac0200101e569c3d03e2232947c5.jpg,http://digital.buffalolib.org/files/original/627f7d35804cfcc80c8da3d48c1d79e8.jpg,http://digital.buffalolib.org/files/original/a8872378f52b89728977ee00c5f16b6c.jpg,http://digital.buffalolib.org/files/original/4ad7d4ecf796725be07a297b27087c2f.jpg,http://digital.buffalolib.org/files/original/d407b17800099425959ede01e557e955.jpg,http://digital.buffalolib.org/files/original/e61df0e3a75045a35d5e134f5d604d6c.jpg,http://digital.buffalolib.org/files/original/ba1569ad95631b925cda906c4e1c6e3c.jpg,http://digital.buffalolib.org/files/original/6f8d701af494badb34ccfb16b997d7c2.jpg,http://digital.buffalolib.org/files/original/9086ea988827541904ca2f46dbf076fd.jpg,http://digital.buffalolib.org/files/original/d4998231685c23f58175692d52880a0f.jpg,http://digital.buffalolib.org/files/original/e024de6dac11ac842340a4df680c8d66.jpg,http://digital.buffalolib.org/files/original/9f522bc7624def401dc481d59ed14fb1.jpg,http://digital.buffalolib.org/files/original/d158bf5f50e89476eca442e312abeec2.jpg,http://digital.buffalolib.org/files/original/2a64d99a713cd5c6f2f86aeb5caa69d6.jpg,http://digital.buffalolib.org/files/original/e4680a4d3c7fb18a04d6907812eebd73.jpg,http://digital.buffalolib.org/files/original/3e9b8380569ed6194b5c6ef92f8896a4.jpg,http://digital.buffalolib.org/files/original/ebdeb416302aed3ec942c0aea8a3191f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17197,http://digital.buffalolib.org/items/show/17197,"Original leaf from an illuminated manuscript on vellum [manuscript] [ca. 1480]",,,"Title from front cover and from presentation letter.^^One vellum leaf (24 x 16.5 cm.) in a presentation case, accompanied by an undated presentation letter from Fred Alpers of the General Bookbinding Company.^^Leaf taken from an Italian breviary, ca. 1480.^^Initials and headings decorated in red and blue. No illuminations.","Rare Book Room of B&ECPL (repository)","[ca. 1480]",2024-06-20,"Manuscripts, Medieval--Specimens^^Breviaries--Italy--Specimens",,,,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 volume ; 31 x 24 cm","Vellum (manuscript leaf)^^Paper (accompanying letter)",lat,"RBR Mss. O75 1480",,,Italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2271d42beb7302924e0993920afe8dbb.jpg,http://digital.buffalolib.org/files/original/553f22f463cea4b878a49551d76cd621.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17196,http://digital.buffalolib.org/items/show/17196,"[Medieval manuscript leaves]",,,"Title assigned by cataloger.^^Parchment; f. 1; 9 lines of text and music; the text written in a formal gothic book hand in a space delineated with dry point (?) ruling at the top and at the bottom of the height of the minims; the music in square notation on 4-line red staves, with a custos at the end of each set of staves.  On the verso, a historiated gray initial on a blue ground of the height of 2 lines of text with their staves of music, depicting Mary wrapped in her blue cloak, lying as if dead on her bed, with the apostles surrounding her, while in a cloudburst at the top of the initial, Christ, holding Mary as a small child, looks down upon her in her bed.  On this verso, a color and gold bar, with gold balls, runs the length of the text; at the top it breaks in half and swirls off in both directions; at the height of the initial, it includes a grotesque with helmet, sword and shield; below the initial, it includes a grotesque with a human head on a bird?s body; in the lower margin, it includes a grotesque whose human upper part turns backward with ax overhead ready to fight his body?s tail which terminates in a dog?s head.    A small squarish piece of parchment is now cut away, at what would have been the lowermost bit of decoration, with what were gold balls at its terminating points (the gold now completely worn away).  Other decorated initials, the height of one line of text and ca. 3 lines of musical staves, in either red with blue penwork flourishing, or in blue with red flourishing; smaller initials in 1-line height following the same patterns of colors.  In red:  the rubrics and the superscript folio numbers for the parts of the mass cited (with red roman numerals from 205 through 231).  Foliated in red roman numerals in the center upper margin of the verso:  clxxxiiii (= 184); adjacent to his original folio number is a modern number in pencil, ?198.?^^Written in France during the 15th century; the use of the word ?officium? to designate the introit suggests that the book from which this leaf was taken had been copied for a church of Carthusian, Dominican or Carmelite rite.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today?s Buffalo and Erie County Public Library.  This leaf was n. 9 in the Elson collection.  Present call number:   RBR PRINT 235.  Two leaves from the BECPL (one, a leaf taken from the psalter belonging to the Buffalo Public Library in 1936; and the second, the present leaf from a gradual from the Grosvenor Library MS 9, now RBR PRINT 235) were lent to Colgate University for an exhibition planned and run by Prof. Judith Oliver; the leaves were returned to the BECPL on 5 June 1987.^^Both leaves in black ink with illuminated capitals ; 1st leaf is a page with musical notation and lyrics ; 2nd leaf is apparently from a breviary. Both leaves were part of an exhibition at the Picker Art Gallery, Colgate University, Hamilton, New York, in 1987.^^Gradual with chants from the end of the feast of St. Lawrence (10 August), the rubrics for the feast of St. Hippolytus and companions (13 August), and the vigil and then the beginning of the feast of the Assumption of the Virgin (14 and then 15 August).^^References: De Ricci. Census, p. 1210, no. 9","Rare Book Room of B&ECPL (repository)","[14th to 15th century]",2024-06-18,"Antiphonaries^^Music--Manuscripts^^Graduals (Chants)^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 9","[publisher not identified]","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves ; 46 x 31 cm (1st) and 14 x 9 cm (2nd)",Parchment,,"RBR Print 235",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ff65bbcea2d19e84db07bef8acb33693.jpg,http://digital.buffalolib.org/files/original/8e90396376b4ad92e9d78db7cf3ddd42.jpg,http://digital.buffalolib.org/files/original/8aae51568c7ab74c2ddb874f50d06ad3.jpg,http://digital.buffalolib.org/files/original/362ef72191c22bc1f8ca65522b0c937e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17170,http://digital.buffalolib.org/items/show/17170,"[Initial C from a medieval choirbook]",,,"The letter D illuminated with colors and gilt, within a frame; excised from large format choirbook.^^1 fragment; written in a formal gothic book hand; square black notation on 5-line red staves.  The initial (here taken as a letter C), set within a narrow frame in dark brown with 2 gold rules around all sides, formed of an elaborate lavender scroll, shaded with dark blue, and decorated on the cusp of its far left scroll with green and yellow acanthus leaves attached by a knob of the same color; these colors also used for the scroll that closes the 2 front lines of the C; the whole against a dark blue-gray ground that is embellished in the center with a scrolled design of painted gold leaves and flowers; more of the same leaves and flowers are attached to outside parts of the letter.^^Written in Spain, possibly during the 16th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Public Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  In the lower margin of side of the fragment treated as the recto, ""BECPL.""  On a small oval label now affixed upside down on the fragment, ""No. 25, Elson Collection.""^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 18","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[16th century]",2023-12-21,"Illumination of books and manuscripts^^Manuscripts--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 25",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"fragment of 1 leaf ; 21.5 x 17 cm","parchment (animal material)",lat,"RBR MSS. I55 1500",,,[Spain],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c33217669f25f6988c00c3dd90523d3c.jpg,http://digital.buffalolib.org/files/original/c2c13feed9df56992958bb7be06a3e69.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17152,http://digital.buffalolib.org/items/show/17152,"The Farm journal illustrated rural directory of Erie County, New York.","Rural directory of Erie County, New York.^^Directory of Erie County, New York.",,,"Grosvenor Room of B&ECPL (repository)",1917,2023-11-25,"Erie County (N.Y.)--Directories",,,"Wilmer Atkinson Company (publisher of original)^^Buffalo & Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,application/pdf,"352 pages ; 24 cm",,eng,"F127.E6 F28 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/619f640e7704bbec1e7db07d7d78b070.pdf,Text,,1,1
17149,http://digital.buffalolib.org/items/show/17149,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 1]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1850-12-12,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Reeves, Lynn Joseph<br>Gender: M<br>Father's Name: Reeves, John<br>Mother's Name: Fanny<br>Transcriber's Note: tape marks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b12a7d329a3d628f2c7cda1170378b02.jpg,Text,"City of Buffalo Birth Records ",1,0
17148,http://digital.buffalolib.org/items/show/17148,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 2]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1853-04-13,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Reeves, Elisabeth<br>Gender: F<br>Father's Name: Reeves, John<br>Mother's Name: Fanny<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8bab9eb4c9360e7c49ca66e09d9a5ecd.jpg,Text,"City of Buffalo Birth Records ",1,0
17147,http://digital.buffalolib.org/items/show/17147,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 3]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1855-10-15,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Darmstadter, William<br>Gender: M<br>Father's Name: Darmstadter, William<br>Mother's Name: Welbert, Magdalena<br>Transcriber's Note: tape marks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5e18335499296c3a864790e7602e54f4.jpg,Text,"City of Buffalo Birth Records ",1,0
17146,http://digital.buffalolib.org/items/show/17146,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 4]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1856-10-02,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Holtz, Louisa Francis<br>Gender: F<br>Father's Name: Holtz, Henry F.<br>Mother's Name: Guldner, Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d76269b4caaf9690f79c88151073fffd.jpg,Text,"City of Buffalo Birth Records ",1,0
17145,http://digital.buffalolib.org/items/show/17145,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 5]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1858-03-07,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Holtz, Alvina A<br>Gender: F<br>Father's Name: Holtz, Henry F.<br>Mother's Name: Guldner, Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bde977c73a8f9f345775cb7cb208066a.jpg,Text,"City of Buffalo Birth Records ",1,0
