﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17186,http://digital.buffalolib.org/items/show/17186,"Manuscript missel on vellum of the XV century [Book of hours]","Manuscript missel on vellum of the XV century [Book of hours] : presented by James Fraser Gluck to the Buffalo Library A.D. 1886","Catholic Church","Cover title.^^Obsecro te prayer, with masculine forms:  . . . [f. 20:] . . . in quibus ego sum facturus, locuturus aut cogitaturus . . . et michi famulo tuo impetres . . .  -- 4. ff. 22-38v (in vol. 1) and ff. 39-72 (in vol. 2); f. 72v blank, Hours of the Virgin, use of Rome.^^Contains 9 illuminations within decorative borders, and 4 illuminated initials.^^Parchment; ff. 72, bound in two volumes with the break between the two between f. 38v and f. 39, which opens lauds with a miniature of the Visitation; 155 x 105 (90 x 63) mm; after the 12 leaves of the calendar, the quires are regularly of 8 leaves, with the catchwords written vertically along the text's inner bounding line; the final gathering retains only 4 leaves.  16 long lines ruled in ink for the text; the calendar in 17 ruled lines.  Written in a spikey gothic book hand.^^Nine major miniatures, above 3 lines of text, and with slightly rounded tops; full border of acanthus and colored leaves and flowers:  f. 13 (gospel of John), John the Evangelist seated on the island of Patmos, inscribing his gospel onto a roll which reads ""[I]n Pri[ncipio],"" while his eagle looks on; f. 22 (matins of the Hours of the Virgin), Annunciation to the Virgin, in an elaborate Renaissance room with column and sculpted balustrade and a gold-embroidered red bedcurtain, as the Virgin turns towards the kneeling angel, and the Holy Spirit descends to her; f. 39 (lauds), Visitation showing Mary and her cousin, Elizabeth; f. 50 (prime), Nativity with the baby Jesus lying on the extended hem of the Virgin's dress, as Joseph, holding a candle (?), enters the foreground; f. 54 (terce), Annunciation to the shepherds; f. 58 (sext), Adoration of the Three Kings, one of them old, one middle-aged and one young; f. 61 (none), Presentation in the temple, as Simeon, his hands covered with a cloth, reaches out to hold the baby Jesus, with Mary holding him and Joseph waiting; f. 64 (vespers), Flight into Egypt; with Joseph leading the donkey that carries the Virgin and the baby Jesus f. 69 (compline), Coronation of the Virgin as she kneels before Jesus, enthroned, who crowns her as blue angels hover behind.^^Four large miniatures, 6 lines in height.  When the miniature is on a recto:  narrow gold bar along the left border of the text, holding in place sprays of acanthus leaves and colored flowers in the upper and lower margins; when the miniature is on a verso:  a wide bar border the length of the text of acanthus leaves and colored flowers or strawberries:  f. 14v (gospel pericope of Luke), Luke, seat on a wooden chest, inscribing his gospel on a roll, as his ox reclines quietly beside him; f. 15v (gospel pericope of Matthew), Matthew holding up his pen and looking upwards to God, and his angel kneels behind him; f. 17 (gospel pericope of Mark), Mark, seated on a stool, inscribing his gospel on a roll, as his lion reclines quietly beside him; f. 18 (Obsecro te), the enthroned Virgin holding the baby Jesus.^^Major initials to open each of the hours of the Virgin, 3-line height, in blue against deep red grounds, decorated in liquid gold; 2-line and 1-line initials in painted gold against deep red or blue grounds, decorated in gold; line fillers in gold-decorated bands of deep red or dark blue.  Rubrics in red. Bound in two volumes, the first of 38 leaves, the second of 34 leaves (foliated as ff. 39-72); binding is modern red morocco; each volume with the same statement of provenance lettered on the front cover:  at the top: ""Manuscript Missel [sic] on Vellum of the XV Century"" and at the bottom: ""Presented by James Fraser Gluck to the Buffalo Library A.D. 1886.""^^Written in France during the second half of the 15th century; the calendar includes the feast of the Dominican, Vincent Ferrer who was canonized in 1455.  In addition, the dark colors in the backgrounds of the painted initials is typical of work done at the end of the century.  A slip from an auction catalogue is glued to the front pastedown of the first volume:  it presumably was retained here because it represents this present manuscript, although the book of hours described on the slip is said to have 164 leaves (as opposed to the present ff. 72), with ""14 beautifully painted miniatures"" (there are 9 in the book as it now stands); in addition, this slip labels the manuscript it describes as n. 959 in its catalogue, suggesting a very large sale; the slip is assumed to come from an auction catalogue (rather than a sales catalogue) because there is no price associated with it (and the very top of the following entry is just barely visible at the bottom of the slip).  The manuscript as it now stands, of 72 leaves, belonged to James Fraser Gluck (1852-1897); he had the book bound in its present red morocco, had the inscriptions placed on the front covers, and donated the now-two volumes (along with a large collection of materials relating to British and American authors) to the Buffalo Public Library in 1886, which is a very early date for interest in medieval manuscripts in the United States.^^Calendar in red and black--V. 1, leaves [1-12].^^Identified in De Ricci as Horae, Roman use, written in France.^^References: De Ricci. Census, p. [1210]","Gluck, James Fraser, 1852-1897","[15th century]",2024-03-11,"Manuscripts, Latin--15th century^^Manuscripts, Latin--New York (State)--Buffalo^^Liturgy and rituals^^Hours",,,"Buffalo and Erie County Public Library (publisher of digital)","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 volumes ; 17 cm",Parchment,Latin,"RBR MSS. C33M55 1400z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7278b24946ca149eb631ae20ba407c2e.jpg,http://digital.buffalolib.org/files/original/acccdb308169480b4d133c90c8ea7942.jpg,http://digital.buffalolib.org/files/original/03044bd89e1c00f2ed2c3c8e154af2d7.jpg,http://digital.buffalolib.org/files/original/7d9c90a9e08e79cfe4a109000139cd2d.jpg,http://digital.buffalolib.org/files/original/1708b541e9458695cf563a48484139fc.jpg,http://digital.buffalolib.org/files/original/5c58b6322629fe1cbcee3fc8db529a14.jpg,http://digital.buffalolib.org/files/original/07d5769de673b91a6fe7bef9c450e3e8.jpg,http://digital.buffalolib.org/files/original/2c80066605342e682f3dfcb079da5919.jpg,http://digital.buffalolib.org/files/original/a35bbb24e1cd2f93146b3affa393acc5.jpg,http://digital.buffalolib.org/files/original/afd01694449fef77e5ebcc93bac85118.jpg,http://digital.buffalolib.org/files/original/417e3f5273eec51b578652b9a9df0df7.jpg,http://digital.buffalolib.org/files/original/4be5bc9d900f5be7d120dd0b8253b25a.jpg,http://digital.buffalolib.org/files/original/fea5acc708e477962d5be7754e0d7007.jpg,http://digital.buffalolib.org/files/original/f05bae0bea48461007b45b501eb7dd11.jpg,http://digital.buffalolib.org/files/original/174155e38972f86f32e40e5d33de8445.jpg,http://digital.buffalolib.org/files/original/1e5eb54b764e6aaf425f7ff7f9bc4af6.jpg,http://digital.buffalolib.org/files/original/4ea92520d0576361367d139fe5dab407.jpg,http://digital.buffalolib.org/files/original/a3d7192f4fd22da2d045d58107e98238.jpg,http://digital.buffalolib.org/files/original/4d00778d101d981a10538c2fd20090d2.jpg,http://digital.buffalolib.org/files/original/ccb6bf4fe2f2987e2a39ac5d05dc668c.jpg,http://digital.buffalolib.org/files/original/05fa3148bb85ab23ba10d4e75a0f2340.jpg,http://digital.buffalolib.org/files/original/bb6e935d8c0190958a01cc97c8f1f2bd.jpg,http://digital.buffalolib.org/files/original/5a0ea0679aa597e9ad94b630e72c1123.jpg,http://digital.buffalolib.org/files/original/c1faf4d41d926603f1be520d8e684f68.jpg,http://digital.buffalolib.org/files/original/112612775d77192d316b36efa6095ce0.jpg,http://digital.buffalolib.org/files/original/a81414ca40855886802955fe754f23ae.jpg,http://digital.buffalolib.org/files/original/4f17523465e68f134e7b3b1886141c63.jpg,http://digital.buffalolib.org/files/original/f19c0780932404abcb377ee3da239fb5.jpg,http://digital.buffalolib.org/files/original/7cbae15abc83351aec80fc8d04d8a804.jpg,http://digital.buffalolib.org/files/original/736369a292303f052f1c701efaec36e2.jpg,http://digital.buffalolib.org/files/original/777d03c6f27192975c56f3f25a6262c9.jpg,http://digital.buffalolib.org/files/original/13a8459bfc6756f9816ab0ab7a83362e.jpg,http://digital.buffalolib.org/files/original/2f3ac01fe4762d3c16c77adb93f9bc05.jpg,http://digital.buffalolib.org/files/original/5a2d0192b0c8ff4fc23d554a7b13b6a6.jpg,http://digital.buffalolib.org/files/original/901e239eb2560999b808cf9a05fc7840.jpg,http://digital.buffalolib.org/files/original/d8ca7f8461d29726f699bfe673755eff.jpg,http://digital.buffalolib.org/files/original/47331beb68774f98cb42ac0bafe79cca.jpg,http://digital.buffalolib.org/files/original/7f13bab32d0264c8d0394c7377810ed3.jpg,http://digital.buffalolib.org/files/original/6ecef2947f754a76451492ad47116f58.jpg,http://digital.buffalolib.org/files/original/9ee9ce8aa8a1dec05d424d04c62c6eb5.jpg,http://digital.buffalolib.org/files/original/95009e85d44bada00c9d03679d4b8e11.jpg,http://digital.buffalolib.org/files/original/bbc508869f19216a1531cc94089dfdf7.jpg,http://digital.buffalolib.org/files/original/817d225d311127d7dc035660448fa8d1.jpg,http://digital.buffalolib.org/files/original/5dbdafcc21f6b32acf89c23ded46a046.jpg,http://digital.buffalolib.org/files/original/31b8f9618fdde2e8264b6097e71bf31a.jpg,http://digital.buffalolib.org/files/original/a6e3dfba66836588656a4dc2496d6d8a.jpg,http://digital.buffalolib.org/files/original/ff2a9542220d0221e8486514937cc071.jpg,http://digital.buffalolib.org/files/original/2eea94c763d813d44c39d64bcd7c1c8c.jpg,http://digital.buffalolib.org/files/original/967fc0f5c1b40582f84eedaadb524d39.jpg,http://digital.buffalolib.org/files/original/38a3049003212944f5c7341d62c356b9.jpg,http://digital.buffalolib.org/files/original/e61926859d66699513beb562aefcc792.jpg,http://digital.buffalolib.org/files/original/d8fefcff67ff10de5b916cf6cec99cf4.jpg,http://digital.buffalolib.org/files/original/5ffed3dfcde42f69cb690b53f207ae49.jpg,http://digital.buffalolib.org/files/original/00fe5d86d8a0c5c0634a49ac46e10e2f.jpg,http://digital.buffalolib.org/files/original/7c6f3fe907acf6352565e3b5d475502e.jpg,http://digital.buffalolib.org/files/original/a3f78a8548d2689adc569149256ae017.jpg,http://digital.buffalolib.org/files/original/fd30d05330da547594b590a32a034f0e.jpg,http://digital.buffalolib.org/files/original/75528ad86e9f1057d9c1977134dd933b.jpg,http://digital.buffalolib.org/files/original/2944b46fc3774dcd5adf59d198911593.jpg,http://digital.buffalolib.org/files/original/2336c02aacfd523efea86cef1bb40786.jpg,http://digital.buffalolib.org/files/original/baf71061fd1d61e815e4de541da3e818.jpg,http://digital.buffalolib.org/files/original/f80f8ba49ce0641f89eb8f7144ef65e3.jpg,http://digital.buffalolib.org/files/original/97202c1e72aab9c0d5e03419d08f5474.jpg,http://digital.buffalolib.org/files/original/1a61f5868f845fbeeb704c3fcde3c229.jpg,http://digital.buffalolib.org/files/original/ee31ab911614aeee347a3d77012181a7.jpg,http://digital.buffalolib.org/files/original/b5ed098c8a279db4bb470346cfb69f33.jpg,http://digital.buffalolib.org/files/original/667638e19ea70d4f541e3753c74cbee9.jpg,http://digital.buffalolib.org/files/original/4995803f9c6ee960bdb7412406b75943.jpg,http://digital.buffalolib.org/files/original/cf1bc0205734e93d01072d37dce53f9f.jpg,http://digital.buffalolib.org/files/original/eff1c8c1d12586988b1f0a383fa2c04b.jpg,http://digital.buffalolib.org/files/original/3026447f7cf6273deb0f8352caa3dc77.jpg,http://digital.buffalolib.org/files/original/9f307f7d0d5032b946d8ff2a0c3d49fc.jpg,http://digital.buffalolib.org/files/original/0e647ee0ec5315af3f757c4b9d1223e6.jpg,http://digital.buffalolib.org/files/original/11db93f1a25e3b24cf9c9d457020baac.jpg,http://digital.buffalolib.org/files/original/0248e7868d39ae76749235ea594a21f0.jpg,http://digital.buffalolib.org/files/original/aece0ba084818c2f46f9b0716f55c94e.jpg,http://digital.buffalolib.org/files/original/9e11c4932bc19e975881964642396e55.jpg,http://digital.buffalolib.org/files/original/e2efc3c450144ce5fb439ec9848a3be2.jpg,http://digital.buffalolib.org/files/original/ec7d1c76f13e2d83305567909c70332b.jpg,http://digital.buffalolib.org/files/original/75017a2876b6daca5a53664bede44042.jpg,http://digital.buffalolib.org/files/original/73ac1131f6e3cf98588a2692bb7419f4.jpg,http://digital.buffalolib.org/files/original/e9e18dc958a0eb0e76209c7a4fb0e9ca.jpg,http://digital.buffalolib.org/files/original/b76ffd34d7e645df3537de5fe393c681.jpg,http://digital.buffalolib.org/files/original/7413dbdd46de8457cf89d73f97c1b6b2.jpg,http://digital.buffalolib.org/files/original/96d6c1b1a883eec0ff7fb05fb6475d32.jpg,http://digital.buffalolib.org/files/original/698563824c78e55be11005d4e3558849.jpg,http://digital.buffalolib.org/files/original/9aa8bdd7931f59ea8d16878b2149c265.jpg,http://digital.buffalolib.org/files/original/4d7e8fd384cf21ecd5da8d46435c73ff.jpg,http://digital.buffalolib.org/files/original/e0d8b76eaf63ac6c668ee01bfda82f9e.jpg,http://digital.buffalolib.org/files/original/d8c0a55864e3b082a6d2e56525a4a22a.jpg,http://digital.buffalolib.org/files/original/52609e40298c40e525588e6223556fba.jpg,http://digital.buffalolib.org/files/original/27a026f99478e61b141158821e7972a9.jpg,http://digital.buffalolib.org/files/original/87274f83ebd72a32b7eef4cc79f0a9a1.jpg,http://digital.buffalolib.org/files/original/bbfbd1a6097fb061a7d76c92bd79d825.jpg,http://digital.buffalolib.org/files/original/7bab8f5a66cdbf44a3a6b214f9b3d6d8.jpg,http://digital.buffalolib.org/files/original/928b5845b74fc25a347255d7d4c1af69.jpg,http://digital.buffalolib.org/files/original/4931db85dc0d30a55de6b0518d22fb11.jpg,http://digital.buffalolib.org/files/original/8b13eccb7a8467b4d56fc97f13276a0d.jpg,http://digital.buffalolib.org/files/original/d8134091ebe17099b3eee1684523d4dd.jpg,http://digital.buffalolib.org/files/original/3451cd48323a6e6e500e43557c69f71e.jpg,http://digital.buffalolib.org/files/original/cc1ab006c6577da02d10b58a0277abcd.jpg,http://digital.buffalolib.org/files/original/8049b39ccb0effd488afc4fa095925c6.jpg,http://digital.buffalolib.org/files/original/ee0d32d4845f2f679e46cc9ae5ca780b.jpg,http://digital.buffalolib.org/files/original/75d6b6aae97cdbd4d839c2dcb54036d8.jpg,http://digital.buffalolib.org/files/original/c6e6a2886e4c17ea804dbe2860472529.jpg,http://digital.buffalolib.org/files/original/70b1abe084c18e7a22420464fb49373c.jpg,http://digital.buffalolib.org/files/original/e4d1a011371d58ba159f5d76a9ae19a3.jpg,http://digital.buffalolib.org/files/original/4825cd8ad31f93e737d1fb7ce4947e86.jpg,http://digital.buffalolib.org/files/original/0d073a30f2cc8a99b999f2097c29a42d.jpg,http://digital.buffalolib.org/files/original/e3c66e30332e620c6512bc0c241d8018.jpg,http://digital.buffalolib.org/files/original/0527c26503e5ba70f4387742b6b4f1c2.jpg,http://digital.buffalolib.org/files/original/b982755ec5ea48a3e8ab9a49739e0461.jpg,http://digital.buffalolib.org/files/original/b1f763f532fd977b44a404f1771ebc61.jpg,http://digital.buffalolib.org/files/original/e2b1e94605658648cc2c88e0375162a2.jpg,http://digital.buffalolib.org/files/original/6ee7aacb16791c40619db5428aaadaff.jpg,http://digital.buffalolib.org/files/original/6e0b4a953563a9721165fc55d65de036.jpg,http://digital.buffalolib.org/files/original/9041addf3b56e146beb6a90df1f5bfae.jpg,http://digital.buffalolib.org/files/original/186ad5bba50892735288e9b803a0703d.jpg,http://digital.buffalolib.org/files/original/46a7f294bca0812f39894e468afef828.jpg,http://digital.buffalolib.org/files/original/c9cfd4bcc4d390b3e9df51a459f04725.jpg,http://digital.buffalolib.org/files/original/e3c55c7c6e70db66e6bc7c5db71c0a1e.jpg,http://digital.buffalolib.org/files/original/eeff9fee6743d0b979cc825d88417321.jpg,http://digital.buffalolib.org/files/original/83f9d8cdbe4938a30baa16908b03d42b.jpg,http://digital.buffalolib.org/files/original/3f82acd9f3d56f6994be826e3f41cf9a.jpg,http://digital.buffalolib.org/files/original/f63292b6a0ecdf02c097453c27088441.jpg,http://digital.buffalolib.org/files/original/4b25b2c9786e3b10f0a4dcbb5ab93166.jpg,http://digital.buffalolib.org/files/original/3aa21b0b21d4b953ea21c7a544d0174e.jpg,http://digital.buffalolib.org/files/original/ea7980b69b6b89839ebb51aad1229d74.jpg,http://digital.buffalolib.org/files/original/a688eefe42d3e4150683045cf66d8ece.jpg,http://digital.buffalolib.org/files/original/1e34ee5a41d8805fa7efdcb30388c587.jpg,http://digital.buffalolib.org/files/original/abf3c228ae297384a2417e80e8bdcaf1.jpg,http://digital.buffalolib.org/files/original/7244e6df923774973333f60a7300c42d.jpg,http://digital.buffalolib.org/files/original/a339e1a14d1881c8d8c6b7312c11e368.jpg,http://digital.buffalolib.org/files/original/be116917ac292febe7c83bdfa896ee4d.jpg,http://digital.buffalolib.org/files/original/a31be63ad00b2a2d56691a6448a10ded.jpg,http://digital.buffalolib.org/files/original/3a6677a470894eb3992faa3b0dbace70.jpg,http://digital.buffalolib.org/files/original/4e033c949a4470005fc7fb81bdc38de0.jpg,http://digital.buffalolib.org/files/original/5cf0d5c5bf5dba0c576060416cdd7440.jpg,http://digital.buffalolib.org/files/original/f32f81ea04d14449b5cc62755d4baba5.jpg,http://digital.buffalolib.org/files/original/c5bd701fa396f3feb6a44064fefdbae7.jpg,http://digital.buffalolib.org/files/original/c9fcd5ba0956aae5510c50fecc59e3e8.jpg,http://digital.buffalolib.org/files/original/1f236c42f49ae9b9904551888aaa7d4e.jpg,http://digital.buffalolib.org/files/original/16197624e0039d3d2fd185aeff9c9b8e.jpg,http://digital.buffalolib.org/files/original/f479741bdb31642f19a58655f1ec421d.jpg,http://digital.buffalolib.org/files/original/e6027a87dee7c986087f8a1dd352c028.jpg,http://digital.buffalolib.org/files/original/ff84ce9ffe4836cd662f933fd99a34af.jpg,http://digital.buffalolib.org/files/original/9b7a65e40d66f2854f358ca483706dce.jpg,http://digital.buffalolib.org/files/original/a0144a4432292f249c21c827696003e5.jpg,http://digital.buffalolib.org/files/original/c5b4a91015aeee85a5fa0709e425cfab.jpg,http://digital.buffalolib.org/files/original/c72b2bdf6ef1bbf9ff181a2eccb0f0c2.jpg,http://digital.buffalolib.org/files/original/019f3dd2dbcda1deaa9de502c428c420.jpg,http://digital.buffalolib.org/files/original/aa5b994bb5d353c708fa8b7cdc7c5d66.jpg,http://digital.buffalolib.org/files/original/145c6b54ddffaeadcead88a2f2354881.jpg,http://digital.buffalolib.org/files/original/7225153f52e70a70f2a39b8c3365df1c.jpg,http://digital.buffalolib.org/files/original/a8bb1f03c552c0bd64f94fa93300c7e9.jpg,http://digital.buffalolib.org/files/original/59213b74638c0e47351f1f695c336027.jpg,http://digital.buffalolib.org/files/original/d0f53e032212f182cae08f37ab14148d.jpg,http://digital.buffalolib.org/files/original/8d022d49a4f893b3c0330f0b0cd27ce1.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17178,http://digital.buffalolib.org/items/show/17178,[Antiphonarium],,"Catholic Church","Parchment; ff. 2, not consecutive nor attached to one another; with a very deep lower border (as if in anticipation of an eventual need to add notes to the page?); 9 lines of text, each preceded by its row of staves; pricking along both the outer and the inner margins that ties in groups of 5 holes to the 1 text line plus 4 stave lines.  Formal gothic minuscule that includes both the curled line (""ricciolo"") and the small waved line (""ondina"") abbreviation marks for, respectively, the preconsonantal ""r"" and the prevocalic ""r""; see Andrea Bocchi, ""Riccioli e ondine.  L'abbreviazione per vibrante preconsonantica e prevocalica nella gotica italiana dei secoli xiii e xiv,"" Scriptorium 61 n. 2 (2007) 430-437 and images on pl. 52; at the end of the article, Bocchi places use of these marks in central Italy, and he dates them to the time span of the 13th century and into the early years of the 15th.  Music in square notation on 4-line red staves with a custos at the end of the set of staves.  Initials of somewhat more than 1-line height (they extend into the staves' second line from the bottom) in plain alternating red with simplistic blue flourishing, and blue with red flourishing; the letter following the decorated initial and occasional other initials throughout the text are touched in red.  Rubrics in red that are copied above (not before) the beginning of the relevant piece of text.  Early modern pagination in ink in the uppermost outer corner of each side of the leaf.^^Written in Italy during the early years of the 15th century.  On p. 202, in the center lower margin, the pencilled note: ""Mr. Charles D[avenport ?] Champlin, 3-2-36 D"" presumably representing the person from whom these two leaves were acquired, and the date of acquisition, March 2, 1936; the initial ""D"" may represent the librarian.  In-house library files cite the name of Louis Charles Elson (1848-1920) but probably incorrectly.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 28^^Antiphonal, with responsories 2 through 6, and their accompanying versicles, for Quinquagesima Sunday. -- Antiphonal, with responsories 1 through 5, and their accompanying versicles, for Passion Sunday.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo and Erie County Public Library (publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves (9 lines) of music ; 43 x 32 cm",parchment,lat,"RBR Mss. C33A66 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pp. 150-151: //[Dum staret abraham ad ilicem Mambre vidit tres] viros ascendentes per viam Tres vidit et unum adoravit.   Vers., Ecce sara uxor tua pariet tibi filium et vocabis nomen eius ysaac.  Tres.  Resp. iii, Temptavit deus Abraham et dixit ad eum, Tolle filium tuum quem diligis ysaac . . . Resp. vi, Deus domini mei Abraham dirige viam meam ut cum salute revertar in domum domini mei.  Vers., Obsecro domine fac misericordiam <catchword:  cum servo tuo>// -- pp. 220-221: //[Isti sunt dies quos observare debetis temporibus suis quarta de]cima die ad vesperam pascha domini est et in quinta decima sollempnitatem celebrabitis altissimo domino.  Vers., Locutus est dominus ad moysen dicens loquere filiis Israel et dices ad eos.  Quarta.  Resp. ii, Multiplicati sunt qui tribulant me . . . Resp. v, In te iactatus sum ex utero de ventre matris mee deus meus es tu ne discedas a me Quoniam tribulatio proxima est et non est qui adiuvet.  Vers., Salva me ex ore leonis//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f04da50c5f44088f1b6a8b1be2cdc481.jpg,http://digital.buffalolib.org/files/original/7996a91d06c63a5398faa809d436e138.jpg,http://digital.buffalolib.org/files/original/6b7a95fdf74c582319fbf57c45d69fff.jpg,http://digital.buffalolib.org/files/original/11cbfa3564934bf3ab047e9f8de51664.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17177,http://digital.buffalolib.org/items/show/17177,[Antiphonarium],,"Catholic Church","Leaves conjugate but not consecutive; 1st leaf (5 lines) with musical notation; 2nd leaf (15 lines) with text only.^^Parchment; one bifolium, i.e. ff. 2, non-consecutive, with the leaves pasted together at the gutter; On f. 1:  5 lines of text and music, the text written in a formal gothic script, the music in square notation on red 4-line staves with a custos at the end of each set of lines; added tones for the antiphons are noted in the margins:  3rd tone on the recto; 5th tone on the verso.  Rubrics in red.  In the uppermost right corner of the recto, the folio number:  12. On f. 2:  15 lines of text; formal gothic script.  In the uppermost right corner of the recto, the folio number:  19. The folio numbers on these two leaves and the basic knowledge that in books of Italian origin and at this date the standard quire size is of ten leaves point to this set of leaves as being the second bifolium in the second quire. On both leaves:  1-line initials (i.e. the height of slightly over one line of text) either in red with purple flourishing, or in blue with dark red flourishing; the painted blue initial on the first recto was originally written as a letter N that was then partially erased to give a majuscule letter I; 4 initials in black ink, with Elefantenr sel.^^Written in Italy, probably towards the end of the 15th century; this late date is suggested by the presence of a comma (!) in the text on f. 1 recto.  According to De Ricci, the library acquired these leaves from Henkels, in December 1931, and there is a note in pencil in the lower margin of f. 1 reporting this fact:  ""Henkels 12-8-31 [signed:] E.""^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 27^^Office for the Purification of the Virgin (2 February), in part, but with musical notation showing the importance of this feast. -- Office for the feast of Agatha (5 February), at matins, including here the end of the second nocturn and the beginning of the third.","Rare Book Room of B&ECPL (repository)","[15th century]",2024-02-14,"Antiphonaries^^Music--Manuscripts^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves ; 53 x 37.5 cm",parchment,lat,"RBR Mss. C33A65 1400z",,,[Italy],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaf 1: //[conso]lationem Israel et spiritus sanctus erat in eo.  Psalmus, Deus dominus.  Antiphona, Induxerunt puerum iesum in templum, [sic with a comma!] ut facerent secundum consuetudinem legis pro eo.  Psalmus, Deus [written over an erasure].  Antiphona, Obutlerunt pro eo domino par turturum aut duos pullos columbarum.  Psalmus// -- Leaf 2: //[Gratias tibi] ago domine iesu christe qui misisti ad me apostolum tuum.  Qui.  Resp., Vidisti domine et expectasti agonem meum quomodo pugnavi in stadio sed quia nolui obedire mandatis principum.  Iussa sum in mamillas torqueri.  Vers., Propter veritatem et mansuetudinem et iusticiam.  [Resp.] Iussa. In tertio nocturno antiphona, Mens mea solidata est et in cristo fundata. . . . Resp., Qui me dignatus est ab omni plaga curare et mamillas meas meo pectori restituere.  Ipsum [invoco deum vivum.]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0a69284fa85fc5ddbd7aa7cd2e6bdc0c.jpg,http://digital.buffalolib.org/files/original/efe1fbea921325927ae3aaedd0692093.jpg,http://digital.buffalolib.org/files/original/139fb629a7d41c77b318f7fbf3acdb99.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
