﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1895,http://digital.buffalolib.org/items/show/1895,"Saint Joan",,"Erlanger Theatre (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her performance in Saint Joan was heralded as ""magnificent"" and ""matchless"" by local critics.  ","Shaw, Bernard, 1856-1950^^Cornell, Katharine, 1893-1974^^ Byron, Arthur, 1872-1943^^Aherne, Brian, 1902-1986^^Evans, Maurice, 1901-1989^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1936-02-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/83a1c290f87e13cf1f6d0e7f9f5eadc5.jpg,http://digital.buffalolib.org/files/original/8f54bd1ef6c9b58c091d2e332ff5cf4a.jpg,http://digital.buffalolib.org/files/original/2e927ea29fe1bad541b44a6fcdc34e10.jpg,http://digital.buffalolib.org/files/original/9f351f4bad179ba6cc978df716ae1e39.jpg,http://digital.buffalolib.org/files/original/9ce44269bf40ded6db10fc6c150597a7.jpg,http://digital.buffalolib.org/files/original/98781596f62b8e9288355790b6c2dec2.jpg,http://digital.buffalolib.org/files/original/be23a79515a65ad34bd1e952d8ca22b3.jpg,http://digital.buffalolib.org/files/original/4c91508007c0b9c2e8aa9f66e0f90c11.jpg,http://digital.buffalolib.org/files/original/b3a66b0b35e071d8eee6e128d8faeaef.jpg,http://digital.buffalolib.org/files/original/46652f8fa9b4d82ba8ca3aed02e8a296.jpg,http://digital.buffalolib.org/files/original/5f008aa8483b5391bb4774fbed8fc4b4.jpg,http://digital.buffalolib.org/files/original/6acabe44b638f7f7fd125c1d445cacc8.jpg,http://digital.buffalolib.org/files/original/affbce59baa78b5500394094f9fc2ded.jpg,http://digital.buffalolib.org/files/original/51419948a65985ce41fac30a3c04cbbc.jpg,http://digital.buffalolib.org/files/original/4c71623f15b48392e6bbc0440265d029.jpg,http://digital.buffalolib.org/files/original/c91b206778a9827aa1b89697e08c9b03.jpg,http://digital.buffalolib.org/files/original/8d3805dd54a2c3c81e90c6d35b220668.jpg,http://digital.buffalolib.org/files/original/fc60006683d4139216f1369cdc9d6d35.jpg,http://digital.buffalolib.org/files/original/dd2240a1b64aa721ba60d5b0822de704.jpg,http://digital.buffalolib.org/files/original/0ad706ad0fc348ef429abc8596663a52.jpg,http://digital.buffalolib.org/files/original/4056c9477860e15e2c60adfe3c953bad.jpg,http://digital.buffalolib.org/files/original/17948ab1b474b52dd9cb722c3e888ad2.jpg,http://digital.buffalolib.org/files/original/7f47f41e4cc0660f6586ca95f9acd30e.jpg,http://digital.buffalolib.org/files/original/0236090ee202b2cafe56f6265698d869.jpg,http://digital.buffalolib.org/files/original/4cb47ca16327febd1df28c3557ed3102.jpg,http://digital.buffalolib.org/files/original/344b4da0d3cef2c17094ea3016105ff8.jpg,http://digital.buffalolib.org/files/original/4f66d623340ae87eb6e1fd433a1daefa.jpg,http://digital.buffalolib.org/files/original/b76d26eb814573c990310bf7497f2be3.jpg,http://digital.buffalolib.org/files/original/78f34fd3b0007cc64327fe9da1044905.jpg,http://digital.buffalolib.org/files/original/0bc471df4695284dcd0a540a816a8c5a.jpg,http://digital.buffalolib.org/files/original/91a09881656f6bda17e994145709da5c.jpg,http://digital.buffalolib.org/files/original/bb3f65478a8584baa15823ab000c3bd9.jpg,http://digital.buffalolib.org/files/original/5347d70a0b482249c42659fe58b79264.jpg,http://digital.buffalolib.org/files/original/b49d72d23c649491d84df77111aa0852.jpg,http://digital.buffalolib.org/files/original/e2fbce75b2b67d7bd624504b3cd33d5b.jpg,http://digital.buffalolib.org/files/original/151b97931894c69d6327a103cafbe464.jpg,http://digital.buffalolib.org/files/original/b85cadebe0bc5b5a429e43fee1e9f240.jpg,http://digital.buffalolib.org/files/original/77ce44c71fb9f956228ed642373344f8.jpg,http://digital.buffalolib.org/files/original/53897c4f74123cd216dccdf1edc3f7f0.jpg,http://digital.buffalolib.org/files/original/c2c65b7f4d7e1873cd160766d994b39b.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1894,http://digital.buffalolib.org/items/show/1894,"Romeo & Juliet^^Romeo and Juliet",,"Erlanger Theatre (Buffalo, N.Y.)","Actress Katharine Cornell was regarded as the ""First Lady of the Theatre."" Her hometown of Buffalo was the first stop on Cornell’s 1933-34 national tour, and also marked the American stage debut of 18 year-old Orson Welles. <br /><br />This was the first time Cornell and her husband, theater director Guthrie McClintic, participated in a Shakespearean production. The country-wide tour rotated three plays, ""Romeo and Juliet,"" ""The Barretts of Wimpole Street,"" and ""Candida"".","Shakespeare, William, 1564-1616^^Cornell, Katharine, 1893-1974^^Rathbone, Basil, 1892-1967^^Welles, Orson, 1915-1985^^Moran, Francis^^Waldron, Charles, 1877-1946^^McClintic, Guthrie, 1893-1961",1933-11-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/09622143a7ed23ec1f2b556edba4ac4a.jpg,http://digital.buffalolib.org/files/original/04d2c0a36441051113d14bd3a9902f66.jpg,http://digital.buffalolib.org/files/original/9c77ae2a7bb24d49d05a4ab79cd00182.jpg,http://digital.buffalolib.org/files/original/4718d98ca1e4321c6cee05d086b79c7c.jpg,http://digital.buffalolib.org/files/original/02d72438c183cd5780e48db05076cd7b.jpg,http://digital.buffalolib.org/files/original/14d2a097a9ea3cf91b4026fd7c79b65a.jpg,http://digital.buffalolib.org/files/original/b468527f3af2bedd329e4469ebfd80ac.jpg,http://digital.buffalolib.org/files/original/38fa2aca93badd80cbcbddcfa4d8c04c.jpg,http://digital.buffalolib.org/files/original/251c891d73ae565e9a7afd7ca7c6f6fe.jpg,http://digital.buffalolib.org/files/original/409e21f9f8484d9c325705cc64c0fa06.jpg,http://digital.buffalolib.org/files/original/044f834d36be5816e3223f6007eb5ab1.jpg,http://digital.buffalolib.org/files/original/1a099015b0eb22cbec05822f933dbc80.jpg,http://digital.buffalolib.org/files/original/93da17301853223c58efbbc6b549ad76.jpg,http://digital.buffalolib.org/files/original/5d49153d0c08a130a603d33ce5570f81.jpg,http://digital.buffalolib.org/files/original/0d53f0c1fcef4824b11fca5ad773803b.jpg,http://digital.buffalolib.org/files/original/1953a7378ae4698f2e3fc994ba9b2e76.jpg,http://digital.buffalolib.org/files/original/30f517f13416909a31ac45f009908b99.jpg,http://digital.buffalolib.org/files/original/a259d82e09416fe9a3fbe27927702a52.jpg,http://digital.buffalolib.org/files/original/b8dd3e31376e7169012be07efaca26f0.jpg,http://digital.buffalolib.org/files/original/cd8b70fb5fb54dac483d07926752b1b1.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1893,http://digital.buffalolib.org/items/show/1893,"Reunion in Vienna",,"Erlanger Theatre (Buffalo, N.Y.)","Alfred Lunt and Lynn Fontanne, married Broadway stars, acted in more than 20 productions together. ""Reunion in Vienna"" at the Erlanger Theatre was one of many times they appeared in Buffalo.","Sherwood, Robert E. (Robert Emmet), 1896-1955^^Lunt, Alfred^^Fontanne, Lynn^^Gildea, Mary^^Wood, Stanley^^Watson, Minor, 1889-1965^^Theatre Guild^^Miner, Worthington, 1900-1982",1931-10-19,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/662ffed9517c294dc9d1c1a23d4ddf14.jpg,http://digital.buffalolib.org/files/original/ba8c30e46264df27b17f67d79e91d079.jpg,http://digital.buffalolib.org/files/original/67ecfc07cf6ec6c9566c2d320a21b5c5.jpg,http://digital.buffalolib.org/files/original/3201b9ec64ddac868430fa93b762d329.jpg,http://digital.buffalolib.org/files/original/0d4c96d8b2e3d405873c0a6514870ce8.jpg,http://digital.buffalolib.org/files/original/422dde4873f8d738e2dfee27c2a92003.jpg,http://digital.buffalolib.org/files/original/8990fe660ddc724f38c526717fafa787.jpg,http://digital.buffalolib.org/files/original/e2d9f4a4fd479c2c117dfb1a23c23e98.jpg,http://digital.buffalolib.org/files/original/7df99b508c8cb84833ceed4ac4048dbd.jpg,http://digital.buffalolib.org/files/original/012c980ef1f5ee77c9d1c2cdf6118874.jpg,http://digital.buffalolib.org/files/original/5d67f38ba45d41cd1a05f2fe79d486ea.jpg,http://digital.buffalolib.org/files/original/fc18d3dd177608d0a99241872a3e5d98.jpg,http://digital.buffalolib.org/files/original/da8f0967a629d7e283294759e7d85e00.jpg,http://digital.buffalolib.org/files/original/adbe5b790628ed796f8fa92b1d5b6a4d.jpg,http://digital.buffalolib.org/files/original/dd71453abe74af7a23967f5209141e2b.jpg,http://digital.buffalolib.org/files/original/06787737413a3e1d82687f9206767610.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1886,http://digital.buffalolib.org/items/show/1886,"Pop Concert",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Civic Orchestra was organized in 1932 by a group of local musicians who named John Ingram their conductor.  They performed a series of ""Pop"" concerts of audience favorites throughout the 1930s.","Buffalo Civic Orchestra^^Ingram, John",1933-05-23,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d88472d9102eb384e391b61e42acd8ca.jpg,http://digital.buffalolib.org/files/original/088faf012946785b28c5fa1c68c277de.jpg,http://digital.buffalolib.org/files/original/5b090406cb0b700f03c1d7aa23b3d69f.jpg,http://digital.buffalolib.org/files/original/fc120243fde740f6968c113b79afd9cb.jpg,http://digital.buffalolib.org/files/original/4f8c1a635b6e63c066a613729934e454.jpg,http://digital.buffalolib.org/files/original/aad92e4ffbcf0cfcc1409b4da7eb5d44.jpg,http://digital.buffalolib.org/files/original/fe47ff31d5861d7af44272dfbd294056.jpg,http://digital.buffalolib.org/files/original/5b79158afbc2e9ff47b859992bd47506.jpg,http://digital.buffalolib.org/files/original/91c7ac96eee93075cf6849f1f8e9ba67.jpg,http://digital.buffalolib.org/files/original/7f6904888c8cc5482636bd34faca23e4.jpg,http://digital.buffalolib.org/files/original/b430b0d21e3e2f78765b6d68afbf9bc8.jpg,http://digital.buffalolib.org/files/original/a74975ad0f2cfb139270be29437414b3.jpg,http://digital.buffalolib.org/files/original/58d29683fec74f4e6aa264deeb08ac92.jpg,http://digital.buffalolib.org/files/original/505ff34916f13c86a128a4a4450fdb3f.jpg,http://digital.buffalolib.org/files/original/fc62ab481483b6a80f3615ff09755630.jpg,http://digital.buffalolib.org/files/original/f5fa261ff78c8ff9b0b9b9602df8589a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1888,http://digital.buffalolib.org/items/show/1888,"Philharmonic Concerts",,"Elmwood Music Hall (Buffalo, N.Y.)","Famed Russian composer, pianist, and conductor Rachmaninoff performed in Buffalo many times. Zorah Berry was a successful impresario who brought renowned musicians and singers to Buffalo during her 40 year career.","Rachmaninoff, Sergei, 1873-1943^^Berry, Zorah, 1889-1969",1934-02-13,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b91aa67106d12a9591d1fa70b19291e6.jpg,http://digital.buffalolib.org/files/original/a1742f43214733a8ce736c9e3b0c9a82.jpg,http://digital.buffalolib.org/files/original/bebbcd65486651839f7411037fd5fb57.jpg,http://digital.buffalolib.org/files/original/168ee62f28062f16286cb51850ecf7f5.jpg,http://digital.buffalolib.org/files/original/efd15d9623c28f430b007792f74795b9.jpg,http://digital.buffalolib.org/files/original/4496c2bdd1902eafb2e1ac335349062b.jpg,http://digital.buffalolib.org/files/original/48684999ecd0a3f8cf0208ae81daf1b1.jpg,http://digital.buffalolib.org/files/original/3bb4b91f92f464507b429bd65ddbe93b.jpg,http://digital.buffalolib.org/files/original/fc28eecae449f14f39e5d1414255954e.jpg,http://digital.buffalolib.org/files/original/04b157b52adc22ce848342cdbe0cccdc.jpg,http://digital.buffalolib.org/files/original/9e6793ea34ff5140ea6c9963344a95b0.jpg,http://digital.buffalolib.org/files/original/5870274e428ea55ba03a9bbe38110792.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1667,http://digital.buffalolib.org/items/show/1667,"Our guests : [Martin family guest book]",,"Martin family","A guest book owned by the Darwin Martin family, containing many signatures, dated 1907-1930. Includes signatures of Carl Sandburg, p. [19] (page 27 of digital), and Frank Lloyd Wright, p.[24] (page 32 of digital).^^<em><em>Physical description: </em></em>In dark brown morocco, with gilt stamped border and double panels with art deco design; paneled spine; tan mottled endpapers; stamped ""Grabau"" inside upper cover; bound by John F. Grabau.","Rare Book Room of the B&ECPL  (repository)",1907-1930,,"Martin family^^Guest books -- Specimens.^^Bookbinding -- Specimens.^^Grabau, John F., 1878-1948.^^Sandburg, Carl, 1878-1967.^^Wright, Frank Lloyd, 1867-1959.","Our guests : [Martin family guest book]",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,MartinFamilyGuest,"Early Twentieth Century (1900-1925)^^Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d10d81c47d7fc9fdbe72ff9492af673e.jpg,http://digital.buffalolib.org/files/original/8ed52a2676dc815cbdc42844889327d3.jpg,http://digital.buffalolib.org/files/original/df130de4635ab2f8646926501805cb0f.jpg,http://digital.buffalolib.org/files/original/bebe10be443f35f94549c7663a0a87da.jpg,http://digital.buffalolib.org/files/original/4b600a0a23045160ba5a246f0ad592ad.jpg,http://digital.buffalolib.org/files/original/030258501f56a42786ad2ae9761b5f41.jpg,http://digital.buffalolib.org/files/original/7ce7906f8b4f429cf7ab59f86ebb7b96.jpg,http://digital.buffalolib.org/files/original/1d52acc2ee8fb85fff9213af63d8637a.jpg,http://digital.buffalolib.org/files/original/6a6e2d685b6965e3b5830f68728c0e7b.jpg,http://digital.buffalolib.org/files/original/265e0162fb0c7a48545c7103bf74609a.jpg,http://digital.buffalolib.org/files/original/adbbd9da97fb62f7fac3964081603846.jpg,http://digital.buffalolib.org/files/original/7cb62e50b86d61953bd97f33e40e6aac.jpg,http://digital.buffalolib.org/files/original/477ea1423c1d8b59871e637eeeffaf7c.jpg,http://digital.buffalolib.org/files/original/9b08acc7729294b5b0d803df53811649.jpg,http://digital.buffalolib.org/files/original/fa6fcf417c08edaf70bffb865ed31a5f.jpg,http://digital.buffalolib.org/files/original/a52e128e28bad49e4b27e1ef533a2bfa.jpg,http://digital.buffalolib.org/files/original/b1c6393861a4ba23e34520fb7a849c1b.jpg,http://digital.buffalolib.org/files/original/2a1480f8b87227cc944c72821e379e1a.jpg,http://digital.buffalolib.org/files/original/bd76cab76ee5fab320f0808b8397ef26.jpg,http://digital.buffalolib.org/files/original/9dc5458e1038f8f1c984472c3315fd69.jpg,http://digital.buffalolib.org/files/original/4ee36aa367ac377f72d62c9ffe4a2e39.jpg,http://digital.buffalolib.org/files/original/e87a2e4e33d6c00c20aa4a9e8157bd66.jpg,http://digital.buffalolib.org/files/original/17ff4a47f85e320a935d828ff50523b6.jpg,http://digital.buffalolib.org/files/original/97e2499993d6d2c45aa5f2b3c3f6e8ac.jpg,http://digital.buffalolib.org/files/original/10a0049677798cc4c43a674193dc087b.jpg,http://digital.buffalolib.org/files/original/afea73e1bd64543ab1a1f369ca658db7.jpg,http://digital.buffalolib.org/files/original/c190aeb705b16fbb350cb4fc2cbe7b47.jpg,http://digital.buffalolib.org/files/original/d337a35050c16e226c0be849c6514d1c.jpg,http://digital.buffalolib.org/files/original/ba2dc8a198303ead862d94845e31bfba.jpg,http://digital.buffalolib.org/files/original/691a5e281e90d308d4630d2503cc0a52.jpg,http://digital.buffalolib.org/files/original/5bba28fa660c53f4a22b3e20e4e3ec66.jpg,http://digital.buffalolib.org/files/original/228cbf0be6c817dd135376b2574f0eac.jpg,http://digital.buffalolib.org/files/original/c2a391e7f984dd2f21b18fdcc50fb620.jpg,http://digital.buffalolib.org/files/original/ea33b741b248075d78b2ad177b3b0b8a.jpg,http://digital.buffalolib.org/files/original/e89f6e9f8d86bd6cbd4d65804fc825c4.jpg,http://digital.buffalolib.org/files/original/66af24ce36bee04168f60f3e79baafc8.jpg,http://digital.buffalolib.org/files/original/c2f8cea9710e75266ffdcb54907042de.jpg,http://digital.buffalolib.org/files/original/5faa1a34a3cad34860485ceb11051fb3.jpg,http://digital.buffalolib.org/files/original/6816759cc0e77e2c4143216277040d2e.jpg,http://digital.buffalolib.org/files/original/d5eaadc6092793639b58b38dc390de4e.jpg",Text,,1,0
