﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1916,http://digital.buffalolib.org/items/show/1916,"[Sarah Bernhardt, Repertoire]^^Death of Cleopatra^^From the Theatre to the Field of Honor^^L'holocauste",,"Star Theatre (Buffalo, N.Y.)","French actress Sarah Bernhardt, “The World’s Greatest Artiste” performed the <em>Death of Cleopatra</em> and other tragic scenes.<br /><br />The original owner of this program was very moved by Bernhardt's performance and noted “She’s wonderful—But she tears one to pieces. I wasn’t fit to be seen for a week after.”","Bernhardt, Sarah, 1844-1923^^Connor, W.F.^^Bernhardt, Maurice^^Cain, Henri, 1859-1937",1916-10-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4b1254abfaf6edff6906313d863da436.jpg,http://digital.buffalolib.org/files/original/b76366f42cb712aa09f8db938fa446f7.jpg,http://digital.buffalolib.org/files/original/8e72ee5e257d3c160638a976ec084a42.jpg,http://digital.buffalolib.org/files/original/8ea2826b79f672ba0c2218bd14f661a6.jpg,http://digital.buffalolib.org/files/original/a589f499f2c7e748dba866e6ce3e6e5f.jpg,http://digital.buffalolib.org/files/original/ba1c92a49fcb4cefb626679377979ad9.jpg,http://digital.buffalolib.org/files/original/361c478d41d9b0b10400250b3a93f2ec.jpg,http://digital.buffalolib.org/files/original/f14d597f422c2ab3c8719097b274169a.jpg,http://digital.buffalolib.org/files/original/2e0c6ee38eafcef51e1a51692147ef6a.jpg,http://digital.buffalolib.org/files/original/cc8525ac45cb052eea64d4473f9118eb.jpg,http://digital.buffalolib.org/files/original/2471c2d6dd82d84478fc57e52a31594a.jpg,http://digital.buffalolib.org/files/original/1f4eb19e01708e272f59675ff0fc2470.jpg,http://digital.buffalolib.org/files/original/c1aef9cba2213a6dde00ed55ac0d8a06.jpg,http://digital.buffalolib.org/files/original/2eb083548472a8877b15c247c3154e99.jpg,http://digital.buffalolib.org/files/original/8157fa1d47a9b8d8edc545c8cadf176c.jpg,http://digital.buffalolib.org/files/original/17ec018fffdf6b3a4094a7170d86b47a.jpg,http://digital.buffalolib.org/files/original/1337385ee1cf8a0e87eaba9d6f0bd68b.jpg,http://digital.buffalolib.org/files/original/0c61102b0a896ef997a8acb707608b25.jpg,http://digital.buffalolib.org/files/original/eab113ebe71e2ac6cf2734faa3a31208.jpg,http://digital.buffalolib.org/files/original/041e12eea41e14571fb66ee34c752bcb.jpg,http://digital.buffalolib.org/files/original/f742c501ef3956a0fc1bb86c6babcae3.jpg,http://digital.buffalolib.org/files/original/7176ba42c85fcbf0f6c08edd89955aef.jpg,http://digital.buffalolib.org/files/original/2bf9add46d455396468e540eacb11d66.jpg,http://digital.buffalolib.org/files/original/5e7e364f1d8ba3a39259789d317b2908.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1891,http://digital.buffalolib.org/items/show/1891,"As You Like It",,"Erlanger Theatre (Buffalo, N.Y.)","Katharine Hepburn continued appearing on theatrical stages during her long movie career. She appeared in Buffalo a handful of times, including this Shakespearean performance.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Shakespeare, William, 1564-1616^^Hepburn, Katharine, 1907-2003^^Prince, William, 1913-1996^^Brown, Vanessa, 1928-^^Parsons, Milton, 1904-1980^^Mather, Aubrey, 1885-1958^^Theatre Guild^^Benthall, Michael",1951-02-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/33d3afd4744650b10411a343a1c7a3da.jpg,http://digital.buffalolib.org/files/original/efe88ae5910d6d66c1585d357c748fe6.jpg,http://digital.buffalolib.org/files/original/2f16e21c3132360feb67370c213ae696.jpg,http://digital.buffalolib.org/files/original/b78a3feff2572633408c65f23e244b8b.jpg,http://digital.buffalolib.org/files/original/994c976d1eb17d6cf4f322d634d50a3e.jpg,http://digital.buffalolib.org/files/original/b1cddb4a9d47f5a3c66d565827bc71a2.jpg,http://digital.buffalolib.org/files/original/b0e93fb41b85420f25a867951d48a465.jpg,http://digital.buffalolib.org/files/original/c559df09ef7d386e8a34a862bafb3b5b.jpg,http://digital.buffalolib.org/files/original/71d3478b43dd6d0fb5c01b67d7bf1e6d.jpg,http://digital.buffalolib.org/files/original/805c4318cd9d1ff81052e0142cdcdbec.jpg,http://digital.buffalolib.org/files/original/46c5753c9663555cc86f12c25aa831a8.jpg,http://digital.buffalolib.org/files/original/29b3fabeca698654b29fed3af54c274a.jpg,http://digital.buffalolib.org/files/original/b80b8da34b9fc12001ef916b25806ca2.jpg,http://digital.buffalolib.org/files/original/193b12e86b17809702878a4b2b45d715.jpg,http://digital.buffalolib.org/files/original/e2cb617c5fdc36256e0f30b48e67e126.jpg,http://digital.buffalolib.org/files/original/b9bdc84168f0285104a269e08384216a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1904,http://digital.buffalolib.org/items/show/1904,"Dishonored Lady",,"Teck Theater (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her husband,  Guthrie McClintic, directed this production.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barnes, Margaret Ayer, 1886-1967^^Sheldon, Edward, 1886-1946^^Cornell, Katharine, 1893-1974^^Lister, Francis, 1899-1951^^Harvey, Paul, 1882-1955^^Bonanova, Fortunio, 1895-1969^^Fallows, Ruth^^Miller, Gilbert^^McClintic, Guthrie, 1893-1961",1930-01-27,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0c7fc55c88b642dfe1806861e877900.jpg,http://digital.buffalolib.org/files/original/6eeedd547402b2d82dff5d5b028935db.jpg,http://digital.buffalolib.org/files/original/183d285c32889183813d16451fdb9dab.jpg,http://digital.buffalolib.org/files/original/6dd9e32d797eebe3c5c8066d007f9a86.jpg,http://digital.buffalolib.org/files/original/24c1356baa17138735b7ad57ae00a443.jpg,http://digital.buffalolib.org/files/original/38b19be43821a2e5d3565070b51f86ae.jpg,http://digital.buffalolib.org/files/original/bb9fd9641f3f3bc8909b3f40c41e3230.jpg,http://digital.buffalolib.org/files/original/0dbb8505fbf47e435693eb133d3d8ce7.jpg,http://digital.buffalolib.org/files/original/e37d5feddd8a84de5bf155d8c28e17ea.jpg,http://digital.buffalolib.org/files/original/0cea83f2573fb6f7e6e79d982b702958.jpg,http://digital.buffalolib.org/files/original/d2a5a36b0230be652f649baecd8078fc.jpg,http://digital.buffalolib.org/files/original/b4d2f3043acfdb7812355c0bc7be1966.jpg,http://digital.buffalolib.org/files/original/0eba73198927608483f1efb2d1e46bf7.jpg,http://digital.buffalolib.org/files/original/474525bff17d9539815e108bfc78e941.jpg,http://digital.buffalolib.org/files/original/4190c9dc0d1d1aa1a2ae287840868617.jpg,http://digital.buffalolib.org/files/original/d19eac4f909335ebd496290910b47ca7.jpg,http://digital.buffalolib.org/files/original/e0b0fb6797d1e442d0365fc64cbf9ed8.jpg,http://digital.buffalolib.org/files/original/d054b65a56a192a09d19c9732697e9aa.jpg,http://digital.buffalolib.org/files/original/2b798490b5f68b70d4bfcbfc96226404.jpg,http://digital.buffalolib.org/files/original/d86c5fbfe46c12b47543635a37f277e1.jpg,http://digital.buffalolib.org/files/original/06da8708f01a019e633610c6d9218c1e.jpg,http://digital.buffalolib.org/files/original/33dd908766d6db57e44abb5fce2fb8bf.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1866,http://digital.buffalolib.org/items/show/1866,"Fair Penitent^^ Sprigs of Laurel",,"[Buffalo Theatre]","This is the earliest dated program in our collection. The location of the performance is unknown, but was likely an early Buffalo playhouse.  Amelia Holman Gilfert (Mrs. Gilfert) was considered the first star of the American theater.","Gilfert, Amelia Holman",1816-07-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Nineteenth Century (1800-1850)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e31a699cf603f69af0c041a8862020f0.jpg,Text,"Historic Buffalo Theater and Music Programs",1,0
1905,http://digital.buffalolib.org/items/show/1905,"Goodbye Again",,"Teck Theater (Buffalo, N.Y.)","Actress Rosalind Russell performed as a member of Buffalo's ""Teck Players"" theater ensemble prior to her movie career. <br /><br />The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Scott, Allan, 1906-1995^^Russell, Rosalind^^Haight, George^^Buckler, Hugh^^Clarke, John^^West, Iris^^Temple, Elaine^^Liddle, James Whiting",1933-04-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/14e8b6c587265afa55fccdddcff177e8.jpg,http://digital.buffalolib.org/files/original/8db91fd916dc7bb64aa8e076a8535922.jpg,http://digital.buffalolib.org/files/original/7ccbaa4d4ae3c95605064c87c1aa1503.jpg,http://digital.buffalolib.org/files/original/e24cc94e01e651cfc13aaf93834958c8.jpg,http://digital.buffalolib.org/files/original/5cab77fafd23f21958e1a5f91f3fa8c0.jpg,http://digital.buffalolib.org/files/original/6aed042830e0af43e6a336b9772646fc.jpg,http://digital.buffalolib.org/files/original/d4d343481c9f78e747faa9e98534ff1a.jpg,http://digital.buffalolib.org/files/original/38e914740db6b5d2d505bea8037205c0.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1867,http://digital.buffalolib.org/items/show/1867,Hamlet,,"Buffalo Academy of Music","Edwin Booth was one of the biggest stars of 19th-century American stage.  During his career, he was known for his Shakespearian roles, especially his portrayal of Hamlet.  Born into a famous acting family, the Booth name today is more likely associated with his brother, John Wilkes Booth, who assassinated President Abraham Lincoln.","Shakespeare, William, 1564-1616^^Booth, Edwin, 1833-1893^^Rainford, Milton^^Cummins, Ellen^^Carroll, Jennie^^Pierce, F. R.^^Rogers, Benjamin G., 1819 or 1820-1895",1876-05-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/498b9eedddf4c6aa0b8cd52518c7019b.jpg,http://digital.buffalolib.org/files/original/e1ab49bc9944ace7c2244769ad4924b0.jpg,http://digital.buffalolib.org/files/original/d360945e07f0bae749851828661b6fab.jpg,http://digital.buffalolib.org/files/original/34a215869548bf5051128a8d163dd60d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1906,http://digital.buffalolib.org/items/show/1906,Holiday,,"Teck Theater (Buffalo, N.Y.)","Rosalind Russell performed as a member of Buffalo's ""Teck Players"" theater ensemble prior to her movie career.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barry, Philip, 1896-1949^^Russell, Rosalind^^Fletcher, Lawrence, 1904-1970^^Meskyl, Kathryn^^Paget, Violet^^Roland, Frederick^^Liddle, James Whiting^^Clarke, John",1933-06-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ece23a2c3a0a0bed2dfff64c599cd60c.jpg,http://digital.buffalolib.org/files/original/d3a63d182657be5841086aba2b14bf3d.jpg,http://digital.buffalolib.org/files/original/bf1ce620ee9fe789a827e288f29f3126.jpg,http://digital.buffalolib.org/files/original/3cff6227552a08329352e342f5e85d40.jpg,http://digital.buffalolib.org/files/original/f3b3945718aed35b6ee9e21b7bb16031.jpg,http://digital.buffalolib.org/files/original/5002934aa44329aee96a782024327a44.jpg,http://digital.buffalolib.org/files/original/314814874aca4d25e215643056c9c87a.jpg,http://digital.buffalolib.org/files/original/c6afb18eef1308992bb32f86b046ce35.jpg,http://digital.buffalolib.org/files/original/654f5ba85e344bea6996231e287883c5.jpg,http://digital.buffalolib.org/files/original/9fdd891cae3571f0ad3bda7dead9bf50.jpg,http://digital.buffalolib.org/files/original/67c7d95611e8f097ddc669d149b7cf20.jpg,http://digital.buffalolib.org/files/original/96d4d90e2cd90b423de40f8c53a4944e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1907,http://digital.buffalolib.org/items/show/1907,"Little Women",,"Teck Theater (Buffalo, N.Y.)","Buffalo drama critic Marian de Forest wrote the first stage play of the novel <span style=""text-decoration:underline;"">Little Women</span>. She and Jessie Bonstelle, an actress and theatre manager, received permission from Louisa May Alcott's family to write and stage the story. <br /><br />This production opened to rave reviews and became the hit of the 1912 Broadway season.  <br /><br /><span>The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.</span>","Alcott, Louisa May, 1832-1888^^De Forest, Marian, 1864-1935^^Hammond, Lynn^^Berkeley, Gertrude^^Brady, Alice, 1892-1939^^Pavey, Marie^^Hulette, Gladys^^Brady, William A., 1863-1950^^Bonstelle, Jessie^^Harrison, Bertram",1912-01-22,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a44df931b01360dab531988754f1c1b1.jpg,http://digital.buffalolib.org/files/original/590e60d064eeb32dd91ba80d05553726.jpg,http://digital.buffalolib.org/files/original/8a9bfca97c86dacaf755f25a427b8398.jpg,http://digital.buffalolib.org/files/original/0a7543ab4a10b07345537f25a20c63c6.jpg,http://digital.buffalolib.org/files/original/996b4e2118fd0105e237cc78dfb59bc4.jpg,http://digital.buffalolib.org/files/original/72c3943df0c129ef9f156b78f0a974df.jpg,http://digital.buffalolib.org/files/original/2fcde3fdd93be5f549599881b63143af.jpg,http://digital.buffalolib.org/files/original/713c284dfb73a299cee9d6f010dedf5c.jpg,http://digital.buffalolib.org/files/original/43b8ae8d98f62ee931d2944b16e30dc2.jpg,http://digital.buffalolib.org/files/original/3199393bd6544626b7387c238307f1bc.jpg,http://digital.buffalolib.org/files/original/128f03d44e82f617398a88cd3393609a.jpg,http://digital.buffalolib.org/files/original/a429c690c8b998a67cb29f0852e4467d.jpg,http://digital.buffalolib.org/files/original/b5e81582cdfef6b07b13290790919b43.jpg,http://digital.buffalolib.org/files/original/c07d884f0f7411b25881df9a53cb5dea.jpg,http://digital.buffalolib.org/files/original/d7857f85a4882f8306bad8f221d5b894.jpg,http://digital.buffalolib.org/files/original/cb22d607c0f4d14044d4be93b49ebcf3.jpg,http://digital.buffalolib.org/files/original/0146aab0342cf24d5d136bfb61a1495d.jpg,http://digital.buffalolib.org/files/original/e3715039bd077c9dc3b3b1d247a7dec3.jpg,http://digital.buffalolib.org/files/original/2fb59919f8e1cd79537b1c20057044c8.jpg,http://digital.buffalolib.org/files/original/40a1b368cd35e10afb2567e46db0709c.jpg,http://digital.buffalolib.org/files/original/3ba22b67b2beac6f6a46d1aa5f51db26.jpg,http://digital.buffalolib.org/files/original/fdf32c26e20c5173fe75ad1508e12f5f.jpg,http://digital.buffalolib.org/files/original/b280d8955ad20a11eba702d25fcb08df.jpg,http://digital.buffalolib.org/files/original/3a7426ed6d201c63d8810a727cafe8ac.jpg,http://digital.buffalolib.org/files/original/5cc7c2e469ccb0af95b6e34440c89ded.jpg,http://digital.buffalolib.org/files/original/f7a061b58be8a24cf27a7d0ee0b09204.jpg,http://digital.buffalolib.org/files/original/dc0c720dbc306666529aae6c7ac494d4.jpg,http://digital.buffalolib.org/files/original/b5d64634ad7d72ba76086b97328f1d97.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
