﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2071,http://digital.buffalolib.org/items/show/2071,"Real estate and builders' monthly : November 1886 ; Volume 3, No. 2",,"Haas & Klein (Publisher of original)",,,11-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f4b1b36783ab9b7df2cab0f18a87455.jpg,http://digital.buffalolib.org/files/original/3b940c81754d5d7f81a54f37293434d6.jpg,http://digital.buffalolib.org/files/original/29688188dba573e08290a9f039a42161.jpg,http://digital.buffalolib.org/files/original/cb0d1dbcbe438a16145edf6611fa3ff4.jpg,http://digital.buffalolib.org/files/original/45306750b6c4f9d64c445856bb937b23.jpg,http://digital.buffalolib.org/files/original/faf3ad88478c9a314d3739cf8a2a8f01.jpg,http://digital.buffalolib.org/files/original/7d6323f77103eb9ff857403c4de93543.jpg,http://digital.buffalolib.org/files/original/82616fc78493474a0c440ca114fd1a46.jpg,http://digital.buffalolib.org/files/original/939a128a72d093b20c0ccebfafe31855.jpg,http://digital.buffalolib.org/files/original/75e6e00725fa8e16a048851ea0020038.jpg,http://digital.buffalolib.org/files/original/82439241ed845544f4c4ef52cc728f1b.jpg,http://digital.buffalolib.org/files/original/ec499a4d3cd411318132cf4a06171ba9.jpg,http://digital.buffalolib.org/files/original/3d9a165ff9ecb94308bf656c05e7eafb.jpg,http://digital.buffalolib.org/files/original/2c720b0194e10b18699293fad9ced85d.jpg,http://digital.buffalolib.org/files/original/abb616a50c10a95aa4688bab4701b818.jpg,http://digital.buffalolib.org/files/original/15906fee85dc1d424c8e2307c60510ca.jpg,http://digital.buffalolib.org/files/original/6ebb6ac14750ab76f5ffd23196685749.jpg,http://digital.buffalolib.org/files/original/7410c322d690408a74fa4d7395d3fa64.jpg,http://digital.buffalolib.org/files/original/18fcfe2b8cec297af0ff5f7fe1c1a92c.jpg,http://digital.buffalolib.org/files/original/2716e431730f587e0e5696f99d7608bd.jpg,http://digital.buffalolib.org/files/original/427839bfbcdb8f7524a70e1211808b2f.jpg,http://digital.buffalolib.org/files/original/5ff5d380a80c0281ccf4f3b9b20cee98.jpg",Text,"Real Estate and Builders Monthly",1,0
2070,http://digital.buffalolib.org/items/show/2070,"Real estate and builders' monthly : October 1886 ; Volume 3, No. 1",,"Haas & Klein (Publisher of original)",,,10-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/553669685f35f45f19adfad3121db8d1.jpg,http://digital.buffalolib.org/files/original/10775d7ff7ecb3704c6a329015a4c60c.jpg,http://digital.buffalolib.org/files/original/73c891cb33621b11d4ea0cb015df00cc.jpg,http://digital.buffalolib.org/files/original/9ad2b1823ddaa9429f7a83283bd6292c.jpg,http://digital.buffalolib.org/files/original/99566da3e313b5aac474f725b4bdf382.jpg,http://digital.buffalolib.org/files/original/51cbbc85b1f1a00c5adf0eb2f2dcfa23.jpg,http://digital.buffalolib.org/files/original/de4dc7137c2007602cf063de7bbcf404.jpg,http://digital.buffalolib.org/files/original/0168664c1b5164306d7682f54d85fe06.jpg,http://digital.buffalolib.org/files/original/8ad20770b53d3ba384bb90bd7fc79acd.jpg,http://digital.buffalolib.org/files/original/654efb2710eeca8990ac1a76ec171642.jpg,http://digital.buffalolib.org/files/original/3d489f7f83c0399472438c885b19a23d.jpg,http://digital.buffalolib.org/files/original/541b28ca9a10872c97bbef6e4a6c8db9.jpg,http://digital.buffalolib.org/files/original/57f94e14fba91560db8ec52baba79613.jpg,http://digital.buffalolib.org/files/original/d46150da2d7807d42af014cb40178314.jpg,http://digital.buffalolib.org/files/original/cd1d72a642d3115839004f54eaf6e760.jpg,http://digital.buffalolib.org/files/original/d0abd228c50d4d48a5202c87dd043b52.jpg,http://digital.buffalolib.org/files/original/f7091624a4185f8417a688cc0315c12e.jpg,http://digital.buffalolib.org/files/original/7aa84012cea72aecda2ac2b63ef37dcf.jpg,http://digital.buffalolib.org/files/original/fcf7ddf1a9641e319c3dec9c409c1037.jpg,http://digital.buffalolib.org/files/original/e78b4a8f5eab761213a84359c2a929a8.jpg,http://digital.buffalolib.org/files/original/dce2c31db59b5309054382a699b1aa83.jpg,http://digital.buffalolib.org/files/original/477dfa99d2892a8bbc0a3226aaaab643.jpg",Text,"Real Estate and Builders Monthly",1,0
2069,http://digital.buffalolib.org/items/show/2069,"Real estate and builders' monthly : September 1886 ; Volume 2, No. 12",,"Haas & Klein (Publisher of original)",,,09-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/44926b298cf81a70be12425c6523df17.jpg,http://digital.buffalolib.org/files/original/3f92eeb712e990250b7d9a5de39952df.jpg,http://digital.buffalolib.org/files/original/a778cd2dd066b560195ca89221b40b0d.jpg,http://digital.buffalolib.org/files/original/328db6e9a20cc4453fc13775e50c2420.jpg,http://digital.buffalolib.org/files/original/7b574d981ac7b51b2396d5e42f256e2a.jpg,http://digital.buffalolib.org/files/original/568c25ee5191d18ddab01b8add5ce9d9.jpg,http://digital.buffalolib.org/files/original/5f49a0c73109285b1a891951b3ad46a6.jpg,http://digital.buffalolib.org/files/original/9b1028b1b3e71c7df57b9a9b078f321c.jpg,http://digital.buffalolib.org/files/original/44955214537cee46fefbb20fd4a6614e.jpg,http://digital.buffalolib.org/files/original/f555be1aac1e990e4d24a97021e14388.jpg,http://digital.buffalolib.org/files/original/bdd27aa037444fd9fc2df5d237fa1c32.jpg,http://digital.buffalolib.org/files/original/0c4c89f59ee3cb166924eef47a34bfac.jpg,http://digital.buffalolib.org/files/original/aa7c1f042f9b853803b86b2ab6e35403.jpg,http://digital.buffalolib.org/files/original/484080a20b496e7aecb21f9e572d014f.jpg,http://digital.buffalolib.org/files/original/df3f823bef828ce641ffce0061729bba.jpg,http://digital.buffalolib.org/files/original/ab66cdcdbe2a6a7f0147f4cd1e2bd11c.jpg,http://digital.buffalolib.org/files/original/c3bccee2a625894df12281e2c3e4334a.jpg,http://digital.buffalolib.org/files/original/1b504e1e323672bf8eb4a631258deb08.jpg,http://digital.buffalolib.org/files/original/99b7cb0489b01dac3e864d25cf9c95ec.jpg,http://digital.buffalolib.org/files/original/288400f51d13943bab9ee8e650f04bd1.jpg,http://digital.buffalolib.org/files/original/0c383527a3ca374996b7b7685956920d.jpg,http://digital.buffalolib.org/files/original/635089ec14ab65f3b7b646ddc5af785f.jpg",Text,"Real Estate and Builders Monthly",1,0
2068,http://digital.buffalolib.org/items/show/2068,"Real estate and builders' monthly : August 1886 ; Volume 2, No. 11",,"Haas & Klein (Publisher of original)",,,08-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f8053e2ed29e7ee9cdb554af6e6255f.jpg,http://digital.buffalolib.org/files/original/8ac2fc73394409f593c0820bf8d5b76a.jpg,http://digital.buffalolib.org/files/original/503a328abe00794842616aa2f17078a9.jpg,http://digital.buffalolib.org/files/original/6ba6135bdc8eaa237995cade16d5ccfb.jpg,http://digital.buffalolib.org/files/original/799454e018eebd49747d5bd409c09902.jpg,http://digital.buffalolib.org/files/original/14b5fe76c7de147976abd9236e1e1d2f.jpg,http://digital.buffalolib.org/files/original/dc64451df1b22e3e0d426464d39a2f5f.jpg,http://digital.buffalolib.org/files/original/01e638e8705e6f9e49a9117514cf5778.jpg,http://digital.buffalolib.org/files/original/1492210d2d9a69284ed58f73c1ea9204.jpg,http://digital.buffalolib.org/files/original/372983557108e4781c23b7fdcfb77cf7.jpg,http://digital.buffalolib.org/files/original/37e7b1ae8a9539304033b9c21e62f448.jpg,http://digital.buffalolib.org/files/original/7ebcaa112aacd5e9d24413965a05ac0c.jpg,http://digital.buffalolib.org/files/original/1869aff92a7429f7d96e1d3f239bc699.jpg,http://digital.buffalolib.org/files/original/1f078c8062be66725a3fc25a69056ebe.jpg,http://digital.buffalolib.org/files/original/4afbd6c0cadc48e1d949cc2844798e60.jpg,http://digital.buffalolib.org/files/original/2d543ebee95551af1ae398e6d2bcc4a9.jpg,http://digital.buffalolib.org/files/original/e7dd78f9a4e109e2a07bebb5d37fef84.jpg,http://digital.buffalolib.org/files/original/7f72863b494be843c2df3db9f30aac02.jpg,http://digital.buffalolib.org/files/original/bf12a700e14a78c5f3c8991f6f75e383.jpg,http://digital.buffalolib.org/files/original/64b927aee696673a2a8cfe9184ed9d74.jpg,http://digital.buffalolib.org/files/original/51a0c8148724008420c83b7b7f8ab7b0.jpg,http://digital.buffalolib.org/files/original/13aad95bc04edbabe075edf394609092.jpg,http://digital.buffalolib.org/files/original/4ecac870897131c05374347a1a5e6a82.jpg,http://digital.buffalolib.org/files/original/f1e506ce793898df8e897943438459aa.jpg",Text,"Real Estate and Builders Monthly",1,0
2067,http://digital.buffalolib.org/items/show/2067,"Real estate and builders' monthly : July 1886 ; Volume 2, No. 10",,"Haas & Klein (Publisher of original)",,,07-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/46575f08fb64c0fe3dc04831d74a290b.jpg,http://digital.buffalolib.org/files/original/d2abd79e665b86b707daddb3bdc48046.jpg,http://digital.buffalolib.org/files/original/95a33da15fb6993ff3450055467899fe.jpg,http://digital.buffalolib.org/files/original/39235ea213c75a48964cacd858ed99e2.jpg,http://digital.buffalolib.org/files/original/e519c5b6e983bbacea24c63940878626.jpg,http://digital.buffalolib.org/files/original/91608149ff0430af4cb53982b1897881.jpg,http://digital.buffalolib.org/files/original/e2d7f40bcaca6716104571e17ff2f78f.jpg,http://digital.buffalolib.org/files/original/7a41501502356daeef93a66091baa2fd.jpg,http://digital.buffalolib.org/files/original/fd7ce47a8f13963f79ad0bf57c1beccc.jpg,http://digital.buffalolib.org/files/original/34f853b2b001ce67192844a0e8ea3c6a.jpg,http://digital.buffalolib.org/files/original/f103df3a589c1007cbe983a35f5cb3c5.jpg,http://digital.buffalolib.org/files/original/3ef8d4f76441e24f3c9b887bc2beeb17.jpg,http://digital.buffalolib.org/files/original/2d9f79f1420fa091de42b9733fc9eab7.jpg,http://digital.buffalolib.org/files/original/27a321d32f4819bc83fc9b0575a814da.jpg,http://digital.buffalolib.org/files/original/e7e71b8f6c4e09f4cf164e96d532d5fc.jpg,http://digital.buffalolib.org/files/original/8d19d832b1ae54a0bae1fca63e7aff41.jpg,http://digital.buffalolib.org/files/original/a124e6f9751f1d105a70eca23eeb103b.jpg,http://digital.buffalolib.org/files/original/fe701c115af7a7a844e50477b3f2a97e.jpg,http://digital.buffalolib.org/files/original/964c9270f23a732e18f76bc9e1ef98eb.jpg,http://digital.buffalolib.org/files/original/41388e6d67f62675f873eaaed9aaa34e.jpg,http://digital.buffalolib.org/files/original/1d9e82bdbc0bae07e5545e1642a07589.jpg,http://digital.buffalolib.org/files/original/301b2da09b1ebb0ac11372b3261632a4.jpg,http://digital.buffalolib.org/files/original/7cff59909cf0476c961402f0764d78d0.jpg,http://digital.buffalolib.org/files/original/de7521dc2410067b41c20903c5dc9859.jpg",Text,"Real Estate and Builders Monthly",1,0
2066,http://digital.buffalolib.org/items/show/2066,"Real estate and builders' monthly : June 1886 ; Volume 2, No. 9",,"Haas & Klein (Publisher of original)",,,06-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5277bf19466a9b8c91775e89efe2c5a4.jpg,http://digital.buffalolib.org/files/original/9240ec379e0346f0c18a19793180847f.jpg,http://digital.buffalolib.org/files/original/2a626d307b1d7d1a21b0da7c6107f24c.jpg,http://digital.buffalolib.org/files/original/2eab3bfc283f5201754087d899b590e7.jpg,http://digital.buffalolib.org/files/original/66abb6eedf825e1e1c589fffac0eab50.jpg,http://digital.buffalolib.org/files/original/aaf9ee78c708659b929afc8eedbf59d6.jpg,http://digital.buffalolib.org/files/original/712adf05bcdf7b21e2d9e4ac371201ba.jpg,http://digital.buffalolib.org/files/original/12c1f28b67404398d53d4c5bf43b5d09.jpg,http://digital.buffalolib.org/files/original/9757932bd07c6a25aec491124fed9055.jpg,http://digital.buffalolib.org/files/original/69f0160a3ee1b65bdbe38c8f61305e5a.jpg,http://digital.buffalolib.org/files/original/8d853e184eaaae9e9b5b5bd9ef634aaf.jpg,http://digital.buffalolib.org/files/original/108bb91e12bd6db69ece4109b62a14ab.jpg,http://digital.buffalolib.org/files/original/23d8ce517e296d51c06c5de446af333e.jpg,http://digital.buffalolib.org/files/original/98f86cd28270b20c121313c3b6f79b53.jpg,http://digital.buffalolib.org/files/original/a33e64aa8b9400e51bbf95ca39958ecc.jpg,http://digital.buffalolib.org/files/original/ea6484e72fe453c80df92b324e039681.jpg,http://digital.buffalolib.org/files/original/8915244cc00177c15ffbcffc84b65ddf.jpg,http://digital.buffalolib.org/files/original/fa74738e3e64810750ff87f27b822d5c.jpg,http://digital.buffalolib.org/files/original/dd8d23286c036066d43378a67f7115c8.jpg,http://digital.buffalolib.org/files/original/7bb1504b2c043f27057291f3826375cb.jpg,http://digital.buffalolib.org/files/original/3b78d1bb7fe03551aaa3fc2f8a3992e7.jpg,http://digital.buffalolib.org/files/original/0c3d5e23252c3b884f569b17927d4a6e.jpg,http://digital.buffalolib.org/files/original/9fbf504da9a50e4fe64c35ecbc45305d.jpg,http://digital.buffalolib.org/files/original/41384fbcbc12ef4c8b6afcba820af3e4.jpg",Text,"Real Estate and Builders Monthly",1,0
2065,http://digital.buffalolib.org/items/show/2065,"Real estate and builders' monthly : May 1886 ; Volume 2, No. 8",,"Haas & Klein (Publisher of original)",,,05-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0b0c0ccf516bd4e49d22620616eaf48.jpg,http://digital.buffalolib.org/files/original/4fce54c0eb8a2ab93a39b3f483753700.jpg,http://digital.buffalolib.org/files/original/953aa7e4d2722cf7d53f989362c879c3.jpg,http://digital.buffalolib.org/files/original/9bd4316bdb29cf7f48a75ecaaee51db3.jpg,http://digital.buffalolib.org/files/original/ce3ce299e868f0fded8e13e50f33958f.jpg,http://digital.buffalolib.org/files/original/0f2b00e086e39f8eaa2f7574b73ae567.jpg,http://digital.buffalolib.org/files/original/df4b8ba01bac7477bb46cace5d67ba95.jpg,http://digital.buffalolib.org/files/original/e79e0561050feef45c6c5c746e9ca08b.jpg,http://digital.buffalolib.org/files/original/c393662cfa210f2577574f3e4155d0c4.jpg,http://digital.buffalolib.org/files/original/ab90a1363975564da5a652d67e447aaf.jpg,http://digital.buffalolib.org/files/original/2e31204df9b8bd3c5dd969c649f82a2c.jpg,http://digital.buffalolib.org/files/original/cb7ce9fd05e82aeb84d87d4de2b1238a.jpg,http://digital.buffalolib.org/files/original/efcd57bca1a682db821df9df511a08e3.jpg,http://digital.buffalolib.org/files/original/420ae7d9a5bd6f13aec5366c1de1c6e0.jpg,http://digital.buffalolib.org/files/original/5af0429d8fbad3fc2d7f172e1ab7b187.jpg,http://digital.buffalolib.org/files/original/3be28122c0e9d087e2573d0628e60657.jpg,http://digital.buffalolib.org/files/original/705c5b5cc83679d4ab7cb7254f18be85.jpg,http://digital.buffalolib.org/files/original/13f9f22f52624511eecb3c3902bb7170.jpg,http://digital.buffalolib.org/files/original/82fc241332399c6c460f0bef16f099b2.jpg,http://digital.buffalolib.org/files/original/63634a9a80bb4fcd83e6246af0b5eea0.jpg,http://digital.buffalolib.org/files/original/86767e27fdae714f475b3b05d50b3423.jpg,http://digital.buffalolib.org/files/original/2c0fec54535db9df7598b37c90c97940.jpg,http://digital.buffalolib.org/files/original/b59827b127305a4b3b1570719aa85a7a.jpg,http://digital.buffalolib.org/files/original/40d2c6394a26cdff8002eae3a32866f7.jpg",Text,"Real Estate and Builders Monthly",1,0
2064,http://digital.buffalolib.org/items/show/2064,"Real estate and builders' monthly : April 1886 ; Volume 2, No. 7",,"Haas & Klein (Publisher of original)",,,04-1886,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5cca298b9311894cc40cb93f46ad9f94.jpg,http://digital.buffalolib.org/files/original/f7aa52631dc6daa79349199730e0459d.jpg,http://digital.buffalolib.org/files/original/375c1dcf4894b2a0ec42891c5afb06a0.jpg,http://digital.buffalolib.org/files/original/c5cdfe76b14e0e237aa84f5249c3a571.jpg,http://digital.buffalolib.org/files/original/722227f56827e8c7a5eae91feca3e53d.jpg,http://digital.buffalolib.org/files/original/c1709d3ac788a9b6f57c93d261cbc22a.jpg,http://digital.buffalolib.org/files/original/5416bc6dd76c366e89a5f746bd179418.jpg,http://digital.buffalolib.org/files/original/213519648b810baafd0f25ce2c3ec718.jpg,http://digital.buffalolib.org/files/original/89098c73b159d9670fcb02c75f533844.jpg,http://digital.buffalolib.org/files/original/be29c3486d5f33ce4ccf11cad85b52dc.jpg,http://digital.buffalolib.org/files/original/e5f9584f8430a1efe37b76c024cee448.jpg,http://digital.buffalolib.org/files/original/b6d1fd666a1014f685a237a5735293a0.jpg,http://digital.buffalolib.org/files/original/b7357f150031b4475843472343e3d92c.jpg,http://digital.buffalolib.org/files/original/b6722dd81c77fd0b04bc347a2b2d155d.jpg,http://digital.buffalolib.org/files/original/910fde4006b078640198fa781e716499.jpg,http://digital.buffalolib.org/files/original/133227c91d95fee0b20ea1b94a0a6d6a.jpg,http://digital.buffalolib.org/files/original/b89e18533c6db1d77b414ebf6da72119.jpg,http://digital.buffalolib.org/files/original/0669a9cb89e97bba3a69f1963e97f7c6.jpg,http://digital.buffalolib.org/files/original/a24f65c24157b49569d4afa5b1736249.jpg,http://digital.buffalolib.org/files/original/df6487aa591032be8c5fa00282aeef55.jpg,http://digital.buffalolib.org/files/original/fb22d25413992fb10fa6bf76e7ea855f.jpg,http://digital.buffalolib.org/files/original/65e196d299d1cb3eedba39dd8dc58483.jpg,http://digital.buffalolib.org/files/original/b204866249e80dccc41a005488bfaea3.jpg,http://digital.buffalolib.org/files/original/6f4d293400d408aefe248d0ee4247527.jpg",Text,"Real Estate and Builders Monthly",1,0
