﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2152,http://digital.buffalolib.org/items/show/2152,"Funeral service in honor of William McKinley : our martyred President, September 15 1901, at the Milburn residence.",,,"Rare Book Room copy number 61 of 250; with portrait of President McKinley pasted on the upper cover; tied with a purple cord; includes a service bulletin from a memorial service in honor of President McKinley at the Delaware Avenue Baptist Church","Rare Book Room of the B&ECPL  (repository)",1901,,"McKinley, William, 1843-1901-Death and burial.","Pan-American Exposition Scrapbooks, President William McKinley",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e682c9a0b10c18d3b194507fab8a0a88.jpg,http://digital.buffalolib.org/files/original/6ccb70563a7cd9882b491bcb1495b2e2.jpg,http://digital.buffalolib.org/files/original/27c41dbffd758e3a306b71d4cf608013.jpg,http://digital.buffalolib.org/files/original/4fff9736d117c6bb8726a5e7bb494820.jpg,http://digital.buffalolib.org/files/original/a078094a63978d92089e68afc2348b51.jpg,http://digital.buffalolib.org/files/original/44ecfc537d329c66ada49a922cfac7ea.jpg,http://digital.buffalolib.org/files/original/214c0bc6c60dc3fd3a36de7a78d31803.jpg,http://digital.buffalolib.org/files/original/9c25c64bfa8403424fd3ca59db356ba8.jpg,http://digital.buffalolib.org/files/original/4f9a771a85c904908bb03b461f7a52d9.jpg,http://digital.buffalolib.org/files/original/cd3f0d85a54b5c0a3c0e865a967abd89.jpg,http://digital.buffalolib.org/files/original/e36126e34ec57724178051b9a2c03a67.jpg,http://digital.buffalolib.org/files/original/ccae98943d9866f9ab48e4fba9f268ec.jpg,http://digital.buffalolib.org/files/original/8cdbd1a5994974ee147261b8e61156ea.jpg,http://digital.buffalolib.org/files/original/1eb3d698b75d4300d9b1c386a9dba8e3.jpg,http://digital.buffalolib.org/files/original/b6372d81e653bd3f55a3f80c6006e673.jpg,http://digital.buffalolib.org/files/original/eb8d79ae674b14fd1608bec482e637ef.jpg",Text,"Pan-American Exposition Scrapbooks, President William McKinley",1,0
2151,http://digital.buffalolib.org/items/show/2151,"Death and Burial of President William McKinley. Index",,"Danelson, James Edwin","Typescript index to the scrapbooks chronicling the death and burial of President McKinley.","Grosvenor Room of the B&ECPL  (repository)",1902,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^McKinley, William, 1843-1901-Assassination.^^Czolgosz, Leon F., 1873?-1901.","Pan-American Exposition Scrapbooks, President William McKinley",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/91fa7162169f19c6b97fca273f7d7536.jpg,http://digital.buffalolib.org/files/original/79a42812141280f7d1242187f01a8285.jpg,http://digital.buffalolib.org/files/original/e45d2ac4e6642b1999ad4b19afa815ac.jpg,http://digital.buffalolib.org/files/original/1924715e1c26f34d066398ba2eaa648a.jpg,http://digital.buffalolib.org/files/original/00894f9d9e5af06b7758f9a84ae71ae5.jpg,http://digital.buffalolib.org/files/original/a3052bfee8ee667a728e605f3c5cc191.jpg,http://digital.buffalolib.org/files/original/58ee5c0fe1f7c6dc23ff7c07a5e86094.jpg,http://digital.buffalolib.org/files/original/5023019d0d5a6cff5a24ed9345464610.jpg,http://digital.buffalolib.org/files/original/a73387c9323c47704018b05deb2ed59b.jpg,http://digital.buffalolib.org/files/original/da3dc4897995bc80a689a5f74accadaf.jpg,http://digital.buffalolib.org/files/original/cc3c6963a2c86ecd6faaad7be7a4e6a0.jpg,http://digital.buffalolib.org/files/original/29f162c94beb6c9fe25ec0af9d28b12e.jpg,http://digital.buffalolib.org/files/original/5b5dd1e660fdd9cfb9d120fa1cdf131d.jpg,http://digital.buffalolib.org/files/original/06535d5e77469c6d1e600719056764e4.jpg,http://digital.buffalolib.org/files/original/8b7fcbac139f9f2db09883df1efb0ba1.jpg,http://digital.buffalolib.org/files/original/9853972b9e159a1dcca23540475d131b.jpg,http://digital.buffalolib.org/files/original/1ae97d903717e27a3cf36949703120be.jpg,http://digital.buffalolib.org/files/original/227b14ab2f31e0918a079c5465772038.jpg,http://digital.buffalolib.org/files/original/3f1e1e815b0eb41e8549cdbffd7c4c6f.jpg,http://digital.buffalolib.org/files/original/1f84c70d67a94f2e6180e6afe8179a72.jpg,http://digital.buffalolib.org/files/original/6c39d2996ae4687ec9b978d510c95afb.jpg,http://digital.buffalolib.org/files/original/5b5c876bcb26414a637ff9941dd0dce1.jpg,http://digital.buffalolib.org/files/original/a022150a386f7ae217929e6d71eff1f3.jpg,http://digital.buffalolib.org/files/original/3a0cb0b6a05099c4ad74dd6ea8605406.jpg,http://digital.buffalolib.org/files/original/ca1f3899310de30a33b872a5c7beb6ae.jpg,http://digital.buffalolib.org/files/original/50f16c5ea70693fb6429d723601ed1c2.jpg,http://digital.buffalolib.org/files/original/d99bab62a553b741e65e0397e45acc3b.jpg,http://digital.buffalolib.org/files/original/4372ed9dcd7f6d9aaba9caecf9e72130.jpg,http://digital.buffalolib.org/files/original/98b5889f76084ad8fe558a679f44897d.jpg,http://digital.buffalolib.org/files/original/422bbcd5787850e597ebb5ac60d8ab81.jpg,http://digital.buffalolib.org/files/original/b67c55179338d5830ae63d682e547f96.jpg,http://digital.buffalolib.org/files/original/066909f8a22d294881ff691109cd0589.jpg,http://digital.buffalolib.org/files/original/fb0410b3b443bf618b34c11bdc2f9800.jpg,http://digital.buffalolib.org/files/original/c88b58fe35ddd04e3486b96faca1ed88.jpg,http://digital.buffalolib.org/files/original/f101102c540cf58983dd9ce8557b4320.jpg,http://digital.buffalolib.org/files/original/e24d049929bb3525b60017f10ae313bf.jpg,http://digital.buffalolib.org/files/original/7520602bafc44938af851c1f6d627220.jpg,http://digital.buffalolib.org/files/original/fc5cbe8c1d66f168904949cb9b09db0e.jpg,http://digital.buffalolib.org/files/original/850c108a6b731b31148f18f85a31f533.jpg,http://digital.buffalolib.org/files/original/529932307e3990061dc341456f1e34e7.jpg,http://digital.buffalolib.org/files/original/07fce967b354493880704ede017fa123.jpg,http://digital.buffalolib.org/files/original/9051a4594550f7a3aa393f1289d13595.jpg,http://digital.buffalolib.org/files/original/f064a0298eb71b6fb81a235271f0a329.jpg,http://digital.buffalolib.org/files/original/9d65bc454e9f161653809f1386cda4ae.jpg,http://digital.buffalolib.org/files/original/ebb24875f886a09558d5ff1116a235a5.jpg,http://digital.buffalolib.org/files/original/e80189e20c29c33760bbc01df5f8e7b6.jpg,http://digital.buffalolib.org/files/original/c837d754e3a86efe211290fa3d906a5a.jpg,http://digital.buffalolib.org/files/original/933d6dd440ca6d8ba553b4bf04350c7c.jpg,http://digital.buffalolib.org/files/original/7d7ce965e3e542846fc9c422e1cf9d39.jpg,http://digital.buffalolib.org/files/original/c349e3cd453b5cc06a5967f95d4a173e.jpg,http://digital.buffalolib.org/files/original/ed9dc303846247fc8f032a620b7ffddd.jpg,http://digital.buffalolib.org/files/original/dea4e02babd872ac714b42461e372704.jpg,http://digital.buffalolib.org/files/original/bf5797baec2dcda5fda2058d0558a3f4.jpg,http://digital.buffalolib.org/files/original/2a2ab2cb0ed5272a1bdd92df95c64a8a.jpg,http://digital.buffalolib.org/files/original/fc0ff03ff283b6bbc99d4fcaf3c1a129.jpg,http://digital.buffalolib.org/files/original/459a339d0cfc623cc46aba2c2aba18bc.jpg,http://digital.buffalolib.org/files/original/71adbe66b84c2efdcf6827e87dac0d73.jpg,http://digital.buffalolib.org/files/original/835c2c45e7739330dbdbd0a5b841b4f2.jpg,http://digital.buffalolib.org/files/original/e3e6555af7e2fe2e11d9263141fef423.jpg",Text,"Pan-American Exposition Scrapbooks, President William McKinley",1,0
2150,http://digital.buffalolib.org/items/show/2150,"Death and Burial of President William McKinley. Volume 2",,"Danelson, James Edwin, Compiler","Vol. 2 of 2 scrapbooks chronicling the death and burial of President McKinley.","Grosvenor Room of the B&ECPL  (repository)",c[1902},,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^McKinley, William, 1843-1901-Assassination.^^Czolgosz, Leon F., 1873?-1901.","Pan-American Exposition Scrapbooks, President William McKinley",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fad43bcb37353b65eb49dbf01b03dd86.jpg,http://digital.buffalolib.org/files/original/118f9f67daa7d446f4341757796dd893.jpg,http://digital.buffalolib.org/files/original/fe901237c4a47f060c02024fb3332853.jpg,http://digital.buffalolib.org/files/original/401f81d7bb1149af90f0d2de54985d89.jpg,http://digital.buffalolib.org/files/original/76adc6c901babc926a53515df7309590.jpg,http://digital.buffalolib.org/files/original/3e2223802ec694f6b70aa0ccd8b673de.jpg,http://digital.buffalolib.org/files/original/a10c003df5d456708e2102f57dd4ef3a.jpg,http://digital.buffalolib.org/files/original/d72d8e40c25ac0a19aa9e11ab27c87d7.jpg,http://digital.buffalolib.org/files/original/32745a5730caa1878820a01d5021cdc7.jpg,http://digital.buffalolib.org/files/original/92250b3f6acecbc43b23f23f9f4439ec.jpg,http://digital.buffalolib.org/files/original/5330cfa9f320f949f57dae9626ab07aa.jpg,http://digital.buffalolib.org/files/original/d1d56e2ddcba9bc277b751f34b77f4a0.jpg,http://digital.buffalolib.org/files/original/19e957ceb22d1970176708c53012609f.jpg,http://digital.buffalolib.org/files/original/ec15142feff23277e786c85bdddf57db.jpg,http://digital.buffalolib.org/files/original/76eebefa2f253851acd3d1993a0ce265.jpg,http://digital.buffalolib.org/files/original/3094ae7aed6a893140110f4513bb9b91.jpg,http://digital.buffalolib.org/files/original/f2b270a74fc71093796f7d70fbb299cf.jpg,http://digital.buffalolib.org/files/original/5abaadccfad39eaf9ad0d3e63bf5fed0.jpg,http://digital.buffalolib.org/files/original/564252a45d0a3bb73976cfd9f6b6fedb.jpg,http://digital.buffalolib.org/files/original/dde2929fb32db9355ba314e1e67afe6e.jpg,http://digital.buffalolib.org/files/original/782bc5659bdce1b12d3fd55aa2ad198e.jpg,http://digital.buffalolib.org/files/original/7fefa4db65951f0fbd858e1353eab5c5.jpg,http://digital.buffalolib.org/files/original/edb66aa6ac4b710d693e728270c0a6a1.jpg,http://digital.buffalolib.org/files/original/7e5481ea5b8da4c1184e539a67037b0c.jpg,http://digital.buffalolib.org/files/original/72bf4962316038f2b4b5ce4e899cc61c.jpg,http://digital.buffalolib.org/files/original/d4e7eb23da604a2466a3a7e5174a2478.jpg,http://digital.buffalolib.org/files/original/e4f7b952ce3c7051be85e4236fa40d67.jpg,http://digital.buffalolib.org/files/original/bc9bf9c713a5f794db3bbd0af09bc069.jpg,http://digital.buffalolib.org/files/original/a01347283d47294cf030357366f68938.jpg,http://digital.buffalolib.org/files/original/113d56432a5d346d2474ff8adcca8144.jpg,http://digital.buffalolib.org/files/original/22eac81b566116264860ad92c1ea4928.jpg,http://digital.buffalolib.org/files/original/b8024e69fd163e1f5b9facb3b9faee30.jpg,http://digital.buffalolib.org/files/original/95d8cecc07e1d533de5d2b494a0875bf.jpg,http://digital.buffalolib.org/files/original/4f7b25ed6c10f0c321856e7573037ca7.jpg,http://digital.buffalolib.org/files/original/ab9b7209c8fa9ddce056d95312687969.jpg,http://digital.buffalolib.org/files/original/ddd78128421c0ef0ec95fcfbabe9fffc.jpg,http://digital.buffalolib.org/files/original/c89f7c083b0d110ff21884b235fe1457.jpg,http://digital.buffalolib.org/files/original/a0a70596bcb63c7ea8a83c81c82b4d24.jpg,http://digital.buffalolib.org/files/original/d0d03e12b20bc6d6b9e432eb81ef9f37.jpg,http://digital.buffalolib.org/files/original/a09e0de8137c8b92318d6f0c9b87639b.jpg,http://digital.buffalolib.org/files/original/5ab8c6662eb5943ef6921ddaa56b3931.jpg,http://digital.buffalolib.org/files/original/407163b722ba0da15ea1705d1ff3bd79.jpg,http://digital.buffalolib.org/files/original/bd5640f13e73e7d3fa71082ca176bc55.jpg,http://digital.buffalolib.org/files/original/c87fedf3769379dd62c5a0929f3a66ba.jpg,http://digital.buffalolib.org/files/original/1bc76f4256703d53b669a6ab1f884547.jpg,http://digital.buffalolib.org/files/original/a064a9b1d7ee4192e5546f73c65e02c4.jpg,http://digital.buffalolib.org/files/original/e6dbd52442aa37c2b09b49144daa898d.jpg,http://digital.buffalolib.org/files/original/78b689ddacd04b096441bb3615c9b994.jpg,http://digital.buffalolib.org/files/original/9981aa178dcb2eb9e394af15c1b93440.jpg,http://digital.buffalolib.org/files/original/216f34c445f2866937e611d46b9e0572.jpg,http://digital.buffalolib.org/files/original/664a13dd4f926c3ef1e8105ebb106328.jpg,http://digital.buffalolib.org/files/original/7ba5bbf51ba19807cc67ec2ef831b769.jpg,http://digital.buffalolib.org/files/original/6bfcfe3fc31c44e2eeef65ac789a9ba3.jpg,http://digital.buffalolib.org/files/original/084a2f4d845b03876c098de526f563ff.jpg,http://digital.buffalolib.org/files/original/d1ba31c62917c7e9c83dc52ecd4fee1d.jpg,http://digital.buffalolib.org/files/original/2d6d15fa466f93e463c8c67f56c2d817.jpg,http://digital.buffalolib.org/files/original/3e88a17dcfd5df9ee130ce002f47b850.jpg,http://digital.buffalolib.org/files/original/018f88a2455ab16d43885aba2d25e5ad.jpg,http://digital.buffalolib.org/files/original/6aa3c3e375204d90b81ae63f7f75d0a0.jpg,http://digital.buffalolib.org/files/original/b205706f84e507deb5ed1283be437a86.jpg,http://digital.buffalolib.org/files/original/e09c02eff0be9d32f1503e8ef5544bd0.jpg,http://digital.buffalolib.org/files/original/24fb3fb70285ed0dd8e0f09df1aceeb9.jpg,http://digital.buffalolib.org/files/original/3a98a160baf961c64ce5ad187e670db0.jpg,http://digital.buffalolib.org/files/original/3ac143e3aeba1984fbe2d57c158414f3.jpg,http://digital.buffalolib.org/files/original/2ae5880eca6f10240d8bf9df0855821e.jpg,http://digital.buffalolib.org/files/original/d499ba04cb9904edf7e9336fe59e520d.jpg,http://digital.buffalolib.org/files/original/2a8624e87d028d5a65acfb4ab025308f.jpg,http://digital.buffalolib.org/files/original/b372a7a4a95e3a684089660b51884926.jpg,http://digital.buffalolib.org/files/original/8244abc443ae484a2f59b4d615784c01.jpg,http://digital.buffalolib.org/files/original/56118665a1164f87486365457cda783e.jpg,http://digital.buffalolib.org/files/original/22fe13af368ae89cadd0cd6501d45e32.jpg,http://digital.buffalolib.org/files/original/b0baf26f63ceb504a4c06c4bdc9298be.jpg,http://digital.buffalolib.org/files/original/3d94a147d004b9f6bd6401fb9e511831.jpg,http://digital.buffalolib.org/files/original/a930f519e4ed7bb77cd0f78697b8a711.jpg,http://digital.buffalolib.org/files/original/7eba2c9346072fcc4d7e73f90752fa27.jpg,http://digital.buffalolib.org/files/original/6d2cd97a90ee45b947995a5e198cf4d3.jpg,http://digital.buffalolib.org/files/original/1118504441afd7cb76d1642b1862b103.jpg,http://digital.buffalolib.org/files/original/33a4cd88b8be759f5599a357e8826fdd.jpg,http://digital.buffalolib.org/files/original/eda336f9e4c21ab327e266a8586b9a2a.jpg,http://digital.buffalolib.org/files/original/2ab99e0dce2a1a82cf3a634026236d5e.jpg,http://digital.buffalolib.org/files/original/1ea54115d54acfa7d9b77ef5308ef299.jpg,http://digital.buffalolib.org/files/original/070b23ddbb54dba79db040dc4df80f24.jpg,http://digital.buffalolib.org/files/original/58f48b500f6f7aec445c84d1558a4393.jpg,http://digital.buffalolib.org/files/original/ebfb9502854a8199a1694344676d0195.jpg",Text,"Pan-American Exposition Scrapbooks, President William McKinley",1,0
