﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17111,http://digital.buffalolib.org/items/show/17111,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 39]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1875-09-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Baynes, Mary Agnes<br>Gender: F<br>Father's Name: Baynes, William<br>Mother's Name: Thomas, Emma<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/025c005f5f0a1297d3150993f44495cd.jpg,Text,"City of Buffalo Birth Records ",1,0
17110,http://digital.buffalolib.org/items/show/17110,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 40]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-04-13,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: McCabe<br>Gender: F<br>Father's Name: McCabe, Patrick<br>Mother's Name: Catharine<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6e87e23e8d7b5e4a8a083874ae4ec70b.jpg,Text,"City of Buffalo Birth Records ",1,0
17109,http://digital.buffalolib.org/items/show/17109,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 41]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-07-12,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Cutting, Emily A.<br>Gender: F<br>Father's Name: Cutting, Thomas M.<br>Mother's Name: Thompson, Emily A.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e38e7f007c9578adb0d535af63273c50.jpg,Text,"City of Buffalo Birth Records ",1,0
17108,http://digital.buffalolib.org/items/show/17108,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 42]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-09-22,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Hannel, Pleasant Jacob<br>Gender: M<br>Father's Name: Hannel, Jacob<br>Mother's Name: Blettenbenz, Caroline Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/996072503a04393ac39fd82060a92749.jpg,Text,"City of Buffalo Birth Records ",1,0
17107,http://digital.buffalolib.org/items/show/17107,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 43]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-09-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: West<br>Gender: F<br>Father's Name: West, Frederick<br>Mother's Name: Lizetta<br>Transcriber's Note: 1878 city directory has Frederick West at 68 Seneca St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d33ce716d39ede2d4fe8920a05482f6f.jpg,Text,"City of Buffalo Birth Records ",1,0
17106,http://digital.buffalolib.org/items/show/17106,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 44]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-10-13,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Cutting, Della Maud<br>Gender: F<br>Father's Name: Cutting, Henry<br>Mother's Name: Clough, Annie E.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2fa2621183a46207a868a10c16135af8.jpg,Text,"City of Buffalo Birth Records ",1,0
17105,http://digital.buffalolib.org/items/show/17105,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 45]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-11-10,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Doyle, Dudley P.<br>Gender: M<br>Father's Name: Doyle, David C.<br>Mother's Name: May, Ella H.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0e71189d29b76ffcfa0added582f35ed.jpg,Text,"City of Buffalo Birth Records ",1,0
17104,http://digital.buffalolib.org/items/show/17104,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 46]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1876-11-19,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: McCarthy<br>Gender: F<br>Father's Name: McCarthy, Jeremiah<br>Mother's Name: Ellen<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e0faecc9a8682199390d95b5c02db7af.jpg,Text,"City of Buffalo Birth Records ",1,0
17103,http://digital.buffalolib.org/items/show/17103,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 47]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-02-04,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Birel<br>Gender: M<br>Father's Name: Birel, Frank<br>Mother's Name: Maggie<br>Transcriber's Note: 1878 city directory has Frank Bierl listed on Coit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/357ac68f45773fa701a0e03adefbba95.jpg,Text,"City of Buffalo Birth Records ",1,0
17102,http://digital.buffalolib.org/items/show/17102,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 48]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1877-04-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Brooks, Adelbert S.<br>Gender: M<br>Father's Name: Brooks, Seymore<br>Mother's Name: Lindley, Elizabeth<br>Transcriber's Note: 1880 census lists Seymore & Elizabeth Brooks with their child Adelbert S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/79a1a17038da9fee772304f7d1f23b36.jpg,Text,"City of Buffalo Birth Records ",1,0
