﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1863,http://digital.buffalolib.org/items/show/1863,"The Lady of Lyons",,"Buffalo Academy of Music","Lillie Langtry, nicknamed ""The Jersey Lily,"" was a British-American socialite, actress and producer. <br /><br />The author of this play, Edward Bulwer-Lytton, was a British politician and writer. He coined the phrases ""the great unwashed,"" ""pursuit of the almighty dollar,"" and ""the pen is mightier than the sword.""  The opening line of his novel <em>Paul Clifford</em> (1830) is that now classic phrase, ""It was a dark and stormy night"".","Burns, T. H.^^Lytton, Edward Bulwer Lytton, Baron, 1803-1873^^Langtry, Lillie, 1853-1929^^Coghlan, Charles F. (Charles Francis), 1848-1899^^Everill, Frederick, A.^^Calvert, C.^^Carne, Joseph",1887-05-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng^^eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1262fbd9fa27cc96b7718f6efe840b4.jpg,http://digital.buffalolib.org/files/original/16c3b2c40aed8139bb7ba10872efd2aa.jpg,http://digital.buffalolib.org/files/original/3bdfeecdfb94275878dfd9b38188f6de.jpg,http://digital.buffalolib.org/files/original/24f4ea66fc431785f7f4411e3b65745f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1866,http://digital.buffalolib.org/items/show/1866,"Fair Penitent^^ Sprigs of Laurel",,"[Buffalo Theatre]","This is the earliest dated program in our collection. The location of the performance is unknown, but was likely an early Buffalo playhouse.  Amelia Holman Gilfert (Mrs. Gilfert) was considered the first star of the American theater.","Gilfert, Amelia Holman",1816-07-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Nineteenth Century (1800-1850)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e31a699cf603f69af0c041a8862020f0.jpg,Text,"Historic Buffalo Theater and Music Programs",1,0
1867,http://digital.buffalolib.org/items/show/1867,Hamlet,,"Buffalo Academy of Music","Edwin Booth was one of the biggest stars of 19th-century American stage.  During his career, he was known for his Shakespearian roles, especially his portrayal of Hamlet.  Born into a famous acting family, the Booth name today is more likely associated with his brother, John Wilkes Booth, who assassinated President Abraham Lincoln.","Shakespeare, William, 1564-1616^^Booth, Edwin, 1833-1893^^Rainford, Milton^^Cummins, Ellen^^Carroll, Jennie^^Pierce, F. R.^^Rogers, Benjamin G., 1819 or 1820-1895",1876-05-29,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/498b9eedddf4c6aa0b8cd52518c7019b.jpg,http://digital.buffalolib.org/files/original/e1ab49bc9944ace7c2244769ad4924b0.jpg,http://digital.buffalolib.org/files/original/d360945e07f0bae749851828661b6fab.jpg,http://digital.buffalolib.org/files/original/34a215869548bf5051128a8d163dd60d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1868,http://digital.buffalolib.org/items/show/1868,"The Henrietta!",,"Buffalo Academy of Music","Stuart Robson was a popular comedic actor who played Buffalo stages many times.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue  that hosted some of the  biggest stars of the late 19th century theatre.","Howard, Bronson, 1842-1908^^Robson, Stuart, 1836-1903^^Woodward, George S.^^Elwood, W. H.^^McKean, Gabriella^^May, Olive^^Hayden, W. R.",1892-05-07,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cf0621f33964578aa1adb826b34d75ca.jpg,http://digital.buffalolib.org/files/original/ebfe3180f74d244a3688325ac8a06dbf.jpg,http://digital.buffalolib.org/files/original/ef1d20270c92c7df3931db0c5e11a966.jpg,http://digital.buffalolib.org/files/original/c4a128f51e9ca683c52f2b50855fa3e6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1891,http://digital.buffalolib.org/items/show/1891,"As You Like It",,"Erlanger Theatre (Buffalo, N.Y.)","Katharine Hepburn continued appearing on theatrical stages during her long movie career. She appeared in Buffalo a handful of times, including this Shakespearean performance.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Shakespeare, William, 1564-1616^^Hepburn, Katharine, 1907-2003^^Prince, William, 1913-1996^^Brown, Vanessa, 1928-^^Parsons, Milton, 1904-1980^^Mather, Aubrey, 1885-1958^^Theatre Guild^^Benthall, Michael",1951-02-26,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/33d3afd4744650b10411a343a1c7a3da.jpg,http://digital.buffalolib.org/files/original/efe88ae5910d6d66c1585d357c748fe6.jpg,http://digital.buffalolib.org/files/original/2f16e21c3132360feb67370c213ae696.jpg,http://digital.buffalolib.org/files/original/b78a3feff2572633408c65f23e244b8b.jpg,http://digital.buffalolib.org/files/original/994c976d1eb17d6cf4f322d634d50a3e.jpg,http://digital.buffalolib.org/files/original/b1cddb4a9d47f5a3c66d565827bc71a2.jpg,http://digital.buffalolib.org/files/original/b0e93fb41b85420f25a867951d48a465.jpg,http://digital.buffalolib.org/files/original/c559df09ef7d386e8a34a862bafb3b5b.jpg,http://digital.buffalolib.org/files/original/71d3478b43dd6d0fb5c01b67d7bf1e6d.jpg,http://digital.buffalolib.org/files/original/805c4318cd9d1ff81052e0142cdcdbec.jpg,http://digital.buffalolib.org/files/original/46c5753c9663555cc86f12c25aa831a8.jpg,http://digital.buffalolib.org/files/original/29b3fabeca698654b29fed3af54c274a.jpg,http://digital.buffalolib.org/files/original/b80b8da34b9fc12001ef916b25806ca2.jpg,http://digital.buffalolib.org/files/original/193b12e86b17809702878a4b2b45d715.jpg,http://digital.buffalolib.org/files/original/e2cb617c5fdc36256e0f30b48e67e126.jpg,http://digital.buffalolib.org/files/original/b9bdc84168f0285104a269e08384216a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1892,http://digital.buffalolib.org/items/show/1892,"The Philadelphia Story",,"Erlanger Theatre (Buffalo, N.Y.)","<span>One of </span>Katharine Hepburn’s<span> biggest hits was the romantic comedy, </span><em>The Philadelphia Story.</em><span>  </span>The movie was based on a screenplay by Phillip Barry, who wrote the play specifically for Hepburn.  When the play opened in Buffalo in October 1940, prominent actor Joseph Cotten starred alongside Hepburn.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Barry, Philip, 1896-1949^^Hepburn, Katharine, 1907-2003^^Heflin, Van, 1910-1971^^Cotten, Joseph, 1905-1994^^Joy, Nicholas, -1964^^Lonergan, Lenore, 1928-1989^^Sinclair, Robert B., 1905-1970^^Theatre Guild",1940-10-10,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e78df72c11c620d9975adb9ba8818904.jpg,http://digital.buffalolib.org/files/original/338ab66f833f8678faffcbd47962ee29.jpg,http://digital.buffalolib.org/files/original/566c0b95bce32c6630b9997a333bf90f.jpg,http://digital.buffalolib.org/files/original/c24b87dbcbd7f19e7c5eb92b2f1761f0.jpg,http://digital.buffalolib.org/files/original/73285f2f9d69d9eaa90079ca1e6e4b1f.jpg,http://digital.buffalolib.org/files/original/493a005cc31ebe630c627205df818a57.jpg,http://digital.buffalolib.org/files/original/88c13d772a64b8af3e02368735f72730.jpg,http://digital.buffalolib.org/files/original/925953fd09cb79dbd67fcbbdd20da5f5.jpg,http://digital.buffalolib.org/files/original/100b0799e76fe33b13e45bfea9eb23cf.jpg,http://digital.buffalolib.org/files/original/6de838f074690ccb942ca4d39cb68b1d.jpg,http://digital.buffalolib.org/files/original/c967adbc1ea226793320ec5e553ee844.jpg,http://digital.buffalolib.org/files/original/fd3a6c8cf45af90d88508f3f25d62bc6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1893,http://digital.buffalolib.org/items/show/1893,"Reunion in Vienna",,"Erlanger Theatre (Buffalo, N.Y.)","Alfred Lunt and Lynn Fontanne, married Broadway stars, acted in more than 20 productions together. ""Reunion in Vienna"" at the Erlanger Theatre was one of many times they appeared in Buffalo.","Sherwood, Robert E. (Robert Emmet), 1896-1955^^Lunt, Alfred^^Fontanne, Lynn^^Gildea, Mary^^Wood, Stanley^^Watson, Minor, 1889-1965^^Theatre Guild^^Miner, Worthington, 1900-1982",1931-10-19,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/662ffed9517c294dc9d1c1a23d4ddf14.jpg,http://digital.buffalolib.org/files/original/ba8c30e46264df27b17f67d79e91d079.jpg,http://digital.buffalolib.org/files/original/67ecfc07cf6ec6c9566c2d320a21b5c5.jpg,http://digital.buffalolib.org/files/original/3201b9ec64ddac868430fa93b762d329.jpg,http://digital.buffalolib.org/files/original/0d4c96d8b2e3d405873c0a6514870ce8.jpg,http://digital.buffalolib.org/files/original/422dde4873f8d738e2dfee27c2a92003.jpg,http://digital.buffalolib.org/files/original/8990fe660ddc724f38c526717fafa787.jpg,http://digital.buffalolib.org/files/original/e2d9f4a4fd479c2c117dfb1a23c23e98.jpg,http://digital.buffalolib.org/files/original/7df99b508c8cb84833ceed4ac4048dbd.jpg,http://digital.buffalolib.org/files/original/012c980ef1f5ee77c9d1c2cdf6118874.jpg,http://digital.buffalolib.org/files/original/5d67f38ba45d41cd1a05f2fe79d486ea.jpg,http://digital.buffalolib.org/files/original/fc18d3dd177608d0a99241872a3e5d98.jpg,http://digital.buffalolib.org/files/original/da8f0967a629d7e283294759e7d85e00.jpg,http://digital.buffalolib.org/files/original/adbe5b790628ed796f8fa92b1d5b6a4d.jpg,http://digital.buffalolib.org/files/original/dd71453abe74af7a23967f5209141e2b.jpg,http://digital.buffalolib.org/files/original/06787737413a3e1d82687f9206767610.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
