﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
904,http://digital.buffalolib.org/items/show/904,"Os ydych am ymuno yn wirfoddol",,,"Poster Number: 173","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"David Allen & Sons Ltd. : Harrow, Middlesex and Dublin (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6184b718635b51b99d63842327328c3a.jpg,"Still Image","World War I Posters Collection",1,0
905,http://digital.buffalolib.org/items/show/905,"England expects--",,"Franks, William J.","Poster Number: 174","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 15 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/72172ab193c8ff9cdfc614aea60b2b7a.jpg,"Still Image","World War I Posters Collection",1,0
906,http://digital.buffalolib.org/items/show/906,"Up Civilians!",,"Franks, William J.","Poster Number: 175","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"H & C Graham Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20.25 x 15.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0b9979555b40632417ee6a0ba0d29fbb.jpg,"Still Image","World War I Posters Collection",1,0
907,http://digital.buffalolib.org/items/show/907,"How war savings certificates grow in value",,,"Poster Number: 176","Rare Book Room of the B&ECPL  (repository)",[1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cf55965e5b060ba65639f93e0a4b9bf4.jpg,"Still Image","World War I Posters Collection",1,0
908,http://digital.buffalolib.org/items/show/908,"Subscribe to the Peace Loan",,,"Poster Number: 177","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"John Sands Ltd. : Sydney (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 x 24 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f2d0e336d10e29e5b46eb7d875c8a5a0.jpg,"Still Image","World War I Posters Collection",1,0
909,http://digital.buffalolib.org/items/show/909,"Britain is fighting for the freedom of Europe …",,,"Poster Number: 178","Rare Book Room of the B&ECPL  (repository)",[1915],,,"World War I Posters Collection",,"Straker Bros. Ltd., : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9688473be0a7d71f0b551cfdbdb3b8dd.jpg,"Still Image","World War I Posters Collection",1,0
910,http://digital.buffalolib.org/items/show/910,"Buy Fresh Fish",,"Henderson, E.","Poster Number: 179","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Jewish Welfare Board^^Howell Lithograph : Hamilton (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.25 x 18 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/249653371705a232535741a710e1dad3.jpg,"Still Image","World War I Posters Collection",1,0
911,http://digital.buffalolib.org/items/show/911,"The best money box",,,"Poster Number: 180","Rare Book Room of the B&ECPL  (repository)",[1919],,,"World War I Posters Collection",,"McLagan & Cumming : Edinburgh (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 x 19 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/047147408c4bdc142af78353ab88ede5.jpg,"Still Image","World War I Posters Collection",1,0
912,http://digital.buffalolib.org/items/show/912,"Ministry of Munitions. Enlistment of Munitions workers",,,"Poster Number: 181","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"United War Work Campaign^^[H. & S.] (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31.5 x 21 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a9f2c783a941d9939eb71c06cc0fe3b8.jpg,"Still Image","World War I Posters Collection",1,0
913,http://digital.buffalolib.org/items/show/913,"Help to defend your life and liberty…",,"Wright, P. J.","Poster Number: 182","Rare Book Room of the B&ECPL  (repository)",[1918],,,"World War I Posters Collection",,"McLagan & Cumming : Edinburgh (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 20.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0edc7a3b452913194b159353dcf9f480.jpg,"Still Image","World War I Posters Collection",1,0
