﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20,http://digital.buffalolib.org/items/show/20,"Seventh Anniversary advertisement clipping",,"(Not identified)","Seventh Anniversary advertisement clipping.  Features a photo of Ann Montgomery. ""When in Buffalo it's Ann Montgomery's, presenting ""Trucking on Down"" staged by Jimmy Givens, featuring Givens and Grant^^ Louise McCarroll, Madeline Belt, Edith Ganawa, The Three Reasons, Little Harlem Beauty Chorus, Fats Johnson's Little Harlem Club Orchestra (""two new mammoth floor shows""). Ann Montgomery: ""The most colorful and glamorous personality in Buffalo's Nite Life extends her sincere appreciation of support given her in the past by Buffalo's public and a warm welcome to all to frolic with her on this anniversary."" Presenting New Dance Sensation 'Trucking.'494-496 Michigan Ave.""","Rare Book Room of the B&ECPL  (repository)",1935,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33787d1ac150443e3171f1b522a3cc83.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
21,http://digital.buffalolib.org/items/show/21,"Advertisement clipping",,"(Not identified)","Advertisement clipping. ""Ann Montgomery's Little Harlem, The Cotton Club of Buffalo. 494 Michigan Ave. Presents for your pleasure this excellent 'Black and White' Revue, starring Za Za that torrid dancing sensation in her terrific jungle and devastating Polynesian dances. The Musical Novel Team in sensational and clever drum dances. Reds and Struggie, comedians^^ Toy Titus, Personality Gal^^ Dorothy Derrick, Sepian Nightingale.""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/506088afcafb85d7c825e78c30559940.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
22,http://digital.buffalolib.org/items/show/22,"Edward Wilcox, James Crawford, Al Norris, and Mose Allen ",,"(Not identified)","Professional shot. Signed ""To [...], from Jimmie Lunceford 9/14/34. To my old Pal, From [...]"" September 14, 1934. Edward Wilcox [piano] ^^ James Crawford [drums]^^ Al Norris [guitar] ^^ Mose Allen [Bass].","Rare Book Room of the B&ECPL  (repository)",9/14/34,,"African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6d7f83908f7adcf31331c31e9d99de35.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
1955,http://digital.buffalolib.org/items/show/1955,"Elma News : March 28, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-03-28,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/11a54d43864b91aa7540585337ea52f2.jpg,http://digital.buffalolib.org/files/original/600172c306a3afae7a864ab424f2b4ba.jpg,http://digital.buffalolib.org/files/original/ea6f21c94ffde223387c3db970067dbd.jpg,http://digital.buffalolib.org/files/original/21824edea97abb2d53c704fb5dee869f.jpg,http://digital.buffalolib.org/files/original/fae015e15a9e427c74f375aed3cc7457.jpg,http://digital.buffalolib.org/files/original/d1bcb9e860dfdb44ed4a5386b2e5656f.jpg,http://digital.buffalolib.org/files/original/582d2f5d142cb1f4d22d69e8d75fecb9.jpg,http://digital.buffalolib.org/files/original/57b33e8ba8233352cf0ad806af7d24a6.jpg,http://digital.buffalolib.org/files/original/e50db10c1297c3872bd4f751b6780a3b.jpg,http://digital.buffalolib.org/files/original/26a84f52c5a152a4ad447355baa58972.jpg,http://digital.buffalolib.org/files/original/573e63891d3fa0ff855bd090b4276298.jpg,http://digital.buffalolib.org/files/original/f2e6d07d28b0de24520cd2db0ef379c8.jpg",Text,"Elma News",1,0
1956,http://digital.buffalolib.org/items/show/1956,"Elma News : April 4, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a3adc043a57c880328958934701824f7.jpg,http://digital.buffalolib.org/files/original/213395dd0d566b0e17e238bc98e889ff.jpg,http://digital.buffalolib.org/files/original/05cc17ce68907e2c1c5bfc73795a41ff.jpg,http://digital.buffalolib.org/files/original/708217b6c10a76d39392f2d534aec138.jpg,http://digital.buffalolib.org/files/original/270d1109fe27bd8b5aeea448906a0b2a.jpg,http://digital.buffalolib.org/files/original/c8f0aa9d5e017831e8ad5949998ad542.jpg,http://digital.buffalolib.org/files/original/f1e6b8a65ea1fa04cbe825e4065b9186.jpg,http://digital.buffalolib.org/files/original/d8b87ad9a87309da421fb38b6ddfb15b.jpg,http://digital.buffalolib.org/files/original/cf294a660a1400027294c54d7b94f0dd.jpg,http://digital.buffalolib.org/files/original/b6aadd382fc020249311a1bdee475b6e.jpg,http://digital.buffalolib.org/files/original/e2e00c631401a125030a10c95ebebff4.jpg,http://digital.buffalolib.org/files/original/45a3a86bd81c7fd0be6f4daba2838d4c.jpg,http://digital.buffalolib.org/files/original/c0dd963cf081b3646e26faf2501e2981.jpg,http://digital.buffalolib.org/files/original/a07b6e8c365a97f4a160047c03025f28.jpg,http://digital.buffalolib.org/files/original/8def5ab2003846d3be6d7caa82f9c577.jpg,http://digital.buffalolib.org/files/original/0dac623dbc915e949f1fd2d5a739f5de.jpg",Text,"Elma News",1,0
1957,http://digital.buffalolib.org/items/show/1957,"Elma News : April 11, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cec183daf773cbacd8846f56a4eaced5.jpg,http://digital.buffalolib.org/files/original/7c734006cec16fe0f3d4ee8bb92f6ba0.jpg,http://digital.buffalolib.org/files/original/95489e360267d08040103459fe8a6154.jpg,http://digital.buffalolib.org/files/original/589a9458941df3e3f687fd9a0c68082b.jpg,http://digital.buffalolib.org/files/original/4eb25cb12bf5a83c50700cd9d1e9a03d.jpg,http://digital.buffalolib.org/files/original/fe9532d2ad9ca48d429590d281f16c8c.jpg,http://digital.buffalolib.org/files/original/8fcda264a1d45376e4675ac1f8923284.jpg,http://digital.buffalolib.org/files/original/d90b84d485a904838ead781047629346.jpg,http://digital.buffalolib.org/files/original/39d9563751c0ba69c121285322e7e1c0.jpg,http://digital.buffalolib.org/files/original/174f32efcc578858a2345a8c95af0619.jpg,http://digital.buffalolib.org/files/original/68651feaa5497a063fecb2271bc0fc87.jpg,http://digital.buffalolib.org/files/original/9924ed7794abc316f5d070748931d1ca.jpg,http://digital.buffalolib.org/files/original/ee4e1991fe5ec69a317aa2308651ab3d.jpg,http://digital.buffalolib.org/files/original/50e4e273b8af96a1190dcf64157709fa.jpg,http://digital.buffalolib.org/files/original/e00d2ff49f142fe797541284bce205d9.jpg,http://digital.buffalolib.org/files/original/6a8fedab3eb68b7bd0bd261db6fe8ab3.jpg",Text,"Elma News",1,0
1958,http://digital.buffalolib.org/items/show/1958,"Elma News : April 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7eee6184daad9e366dd9592165be6c0c.jpg,http://digital.buffalolib.org/files/original/786fad95da1124f43647e1ed566fbbc7.jpg,http://digital.buffalolib.org/files/original/26d8fb1b5bca662fa404c5c585639250.jpg,http://digital.buffalolib.org/files/original/77b4d56ccb6b43350e329a8f25e81afd.jpg,http://digital.buffalolib.org/files/original/050e8a067649fcd2d81071384b1830c1.jpg,http://digital.buffalolib.org/files/original/d3953b3420c408daf3f3f69ac2c38885.jpg,http://digital.buffalolib.org/files/original/7b9d7293571a5e50c3ade859254ff6f1.jpg,http://digital.buffalolib.org/files/original/50ef887e9a3b1b5f0830831f2d8c24fb.jpg,http://digital.buffalolib.org/files/original/2570ceea5f3ab7d8b1eafa188fe4720d.jpg,http://digital.buffalolib.org/files/original/92290ff4bf7053e33d475ababf578be9.jpg,http://digital.buffalolib.org/files/original/18b742bcdfda024dbb4806b74cc212e5.jpg,http://digital.buffalolib.org/files/original/1a0e35d8401706545512f4c854f8d8dc.jpg,http://digital.buffalolib.org/files/original/261fa988c7558972e66e004336516304.jpg,http://digital.buffalolib.org/files/original/8c34515eb5d11266a1b389b87cdda557.jpg,http://digital.buffalolib.org/files/original/8d4df9e889605f8476bed71995ab5698.jpg,http://digital.buffalolib.org/files/original/a75f398fd39c28a1da36e8cbe8340916.jpg",Text,"Elma News",1,0
1959,http://digital.buffalolib.org/items/show/1959,"Elma News : April 25, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-25,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/89a13ca5bc1f5c64173828c3df0c3c10.jpg,http://digital.buffalolib.org/files/original/76d59fac4dc4ea12253d7ad48e8cc458.jpg,http://digital.buffalolib.org/files/original/38d44c075c9c7b6fb651f705ed7fa72a.jpg,http://digital.buffalolib.org/files/original/2df94084e8da0d238d1f670c125167e5.jpg,http://digital.buffalolib.org/files/original/4bf4567c931ff64dbab323c5925e886e.jpg,http://digital.buffalolib.org/files/original/1e58c17278c4e6fd1135bea3495c3713.jpg,http://digital.buffalolib.org/files/original/d5f88d296c59d4f06d6cea2f8e001c4a.jpg,http://digital.buffalolib.org/files/original/19d584c0960f75d69d3b71aa6cb94fae.jpg,http://digital.buffalolib.org/files/original/28524f97cfa383cf23927f2b06e0eabe.jpg,http://digital.buffalolib.org/files/original/8cc759d99012daaf65c2db49b7f6c9a0.jpg,http://digital.buffalolib.org/files/original/25a8643b7ff36051c04badb308dcd213.jpg,http://digital.buffalolib.org/files/original/57038f8096122edda8a2973fec97a927.jpg",Text,"Elma News",1,0
1960,http://digital.buffalolib.org/items/show/1960,"Elma News : May 2, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/650c231c1e217885e7a208fe1d74691d.jpg,http://digital.buffalolib.org/files/original/40da1c8fd68df585da1f6bdfc8206d8e.jpg,http://digital.buffalolib.org/files/original/9203e0e8f524cd53a96f68cc5b56cc50.jpg,http://digital.buffalolib.org/files/original/dd4fa68f58448f1737ec43f2af448bfc.jpg,http://digital.buffalolib.org/files/original/16f2d9ad4e1767d72b45e44195f0cd25.jpg,http://digital.buffalolib.org/files/original/ef3011fee8b63d09a669f6a01f521fc9.jpg,http://digital.buffalolib.org/files/original/a4370e597822805240b903944aaf0b33.jpg,http://digital.buffalolib.org/files/original/1b7dc580566d9c0dd27e644a5608640e.jpg,http://digital.buffalolib.org/files/original/40f321064507cba5e151f3b2a7d05843.jpg,http://digital.buffalolib.org/files/original/4057e9a061e62f75b2f4ba06cba1024e.jpg,http://digital.buffalolib.org/files/original/cb1c88f067e76f2b548b749ffc89220f.jpg,http://digital.buffalolib.org/files/original/9684eaf91b3474fd1251443edf9be778.jpg",Text,"Elma News",1,0
1961,http://digital.buffalolib.org/items/show/1961,"Elma News : May 9, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1d111d16b744ec35e18c61c81c6bb455.jpg,http://digital.buffalolib.org/files/original/0bf5acedc155e9a6cb3c13e51b082df8.jpg,http://digital.buffalolib.org/files/original/b2023ed722caa4b37a1db819c74af2ab.jpg,http://digital.buffalolib.org/files/original/ec0138dfe5eadd4693d59def3e7f3c25.jpg,http://digital.buffalolib.org/files/original/0462fb0d890330fe59d00b865d03061b.jpg,http://digital.buffalolib.org/files/original/d2f0f14f2383ec9b93f49580f354a84c.jpg,http://digital.buffalolib.org/files/original/882caf384ec9cae28e51608be349482d.jpg,http://digital.buffalolib.org/files/original/524910ec8526f1f6643821af2f5f6a81.jpg,http://digital.buffalolib.org/files/original/5d0abd7350ffbd9ec26d14673cae642a.jpg,http://digital.buffalolib.org/files/original/e4bb31b054010cccbdf3c4fa71fbbadc.jpg,http://digital.buffalolib.org/files/original/dce157508b10595c7b7c1d375b33bb21.jpg,http://digital.buffalolib.org/files/original/d7113c708c8a1481a6d93c56ef178e3b.jpg,http://digital.buffalolib.org/files/original/b01346e1782dfbf5937a0ef8dd1a03f1.jpg,http://digital.buffalolib.org/files/original/dfced5ecf1f5a2063cbcd46f1e37c432.jpg,http://digital.buffalolib.org/files/original/9fb11efc72d0968cf2c1a3e1e74f76b9.jpg,http://digital.buffalolib.org/files/original/b1c23330ab1bf3c16aac3f7d8f66a1d7.jpg",Text,"Elma News",1,0
