﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7651,http://digital.buffalolib.org/items/show/7651,"Steve Baczkowski, musician, music curator at Buffalo’s contemporary arts center Hallwalls and Buffalo grain elevator sound enthusiast ",,"Kaye, Kate","<p><em><span>“Banging, creaking, popping, sliding, scraping: every sound you could imagine. Sometimes it sounded like a person screaming, the way the wind moved through there.”</span></em></p>
<p><span>As a kid, Steve Baczkowski sneaked into Buffalo’s abandoned grain elevators to hear what his sax might sound like bouncing around their concrete canyons. So, when the longtime music curator at Buffalo’s contemporary arts center Hallwalls got a chance to keep watch over a<a href=""https://www.hallwalls.org/visual/6131.html""> robotic electronic sound installation inside a grain elevator, </a>his sound nerd alarm bells rang. Steve camped out inside the Marine A elevator to watch over an art installation at what had become known as Silo City for the month of September 2019, playing his sax and didgeridoo, hearing ghostly sounds, diverting rain, and even witnessing a Buffalo Bills fan's life-affirming experience through art. Baczkowski was interviewed in early 2020 by Kate Kaye.</span></p>
<p><em><span>NOTE: </span></em><span>This story features detailed descriptions of grain elevator acoustics and internal and external post-industrial environments.</span></p>","Baczkowski, Steve",2022,2023-08-15,"Grain elevators--New York (State)--Buffalo^^ Grain trade--New York (State)--Buffalo ^^Installations (Art)--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2022 Kate Kaye",,Sound,audio/mpeg,00:23:55,,eng,sg_audio_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dee0d3b36f9601801eba2ad2ce2c23de.mp3,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3046,http://digital.buffalolib.org/items/show/3046,"Stairway at brewery built inside former Cooperative Grange League Federation (GLF) grain elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY.",,"Kaye, Kate","Stairway at brewery built inside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/56823019b0de5af9498f0fbd517ed624.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3031,http://digital.buffalolib.org/items/show/3031,"Pat Needham, former Buffalo grain scooper and grain ship engineer from Alabama Street",,"Kaye, Kate","<p><em><span>“When we were kids we’d go to Concrete Central</span></em><span> <em>– just fields over there, old railroad tracks. And we'd hang out.""</em></span></p>
<p><span>Some of Buffalo’s grain elevators had already shuttered by the time Pat Needham was a kid, but he worked hauling and scooping grain for decades in Buffalo and around the Great Lakes. A tragic accident down in the hold of a grain ship put an end to his working life. Pat didn’t have to tell us what it was like getting pulled out from a ship hold without being able to feel his legs, but he did. Needham was interviewed in early 2020 by Kate Kaye.<br /><br /><em>NOTE: </em>This story involves graphic injury descriptions, as well as descriptions of scooping gangs and scooping work and equipment.</span></p>","Needham, Pat^^Grosvenor Room of B&ECPL (repository)",2022,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2022 Kate Kaye",,Sound,audio/mpeg,00:17:05,,eng,sg_audio_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/be3ba760b7f2972013581a2a9df7468d.mp3,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3049,http://digital.buffalolib.org/items/show/3049,"Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY",,"Kaye, Kate","Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/41b31e811e29c66ca3552e043c55518c.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3048,http://digital.buffalolib.org/items/show/3048,"Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY",,"Kaye, Kate","Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1f302c3a98e33c90ae614906fd4a1ab7.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3032,http://digital.buffalolib.org/items/show/3032,"Lynda Schneekloth, University at Buffalo architecture professor emeritus and grain elevator preservationist",,"Kaye, Kate","<p><em><span>“They are so out of scale to anything that you see in your life that they are like a distant landscape right in front of you all the time.” </span></em></p>
<p><span>More than a grain elevator enthusiast, Lynda Schneekloth is a scholar of these giant concrete and steel structures. On a frigid and windy Buffalo day in February 2020, she braved the cold to point out their inner-workings, why they were built the way they were, why they’re considered architectural wonders – and why so many of us are intrigued by them. Schneekloth was interviewed in February 2020 by Kate Kaye.<br /><br /><em>NOTE: </em>This story features detailed descriptions of Buffalo’s grain elevator architecture, Buffalo’s grain elevator and cultural preservation, internal grain elevator machinery and processes.</span></p>","Schneekloth, Lynda^^Grosvenor Room of B&ECPL (repository)",2022,20230803,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2022 Kate Kaye",,Sound,audio/mpeg,00:14:53,,eng,sg_audio_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/082efdb67a1b03ea48e59ed53922d7b4.mp3,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3033,http://digital.buffalolib.org/items/show/3033,"Jack Driscol, former boss of a Buffalo grain scooping gang, railroad man and elevator worker",,"Kaye, Kate","<p><em><span>""The scoopers were at the whim of everybody.""</span></em></p>
A railroad man at age 17 who would soon become the “boss” of a grain scooping “gang” in 1962, Jack Driscol toiled on Buffalo’s waterfront his whole working life. Jack shared memories of scooping grain deep down in the hold of a ship, of working with equipment that stayed the same since his dad's time as a scooper, and about what being the boss of a scooping gang was really like. Driscol was interviewed in early 2020 by Kate Kaye.<br /><br /><em>NOTE:</em> This story features detailed descriptions of scooping gangs and scooping work and equipment, grain elevator and railroad operations and related work.","Driscol, Jack^^Grosvenor Room of B&ECPL (repository)",2023,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2023 Kate Kaye",,Sound,audio/mpeg,00:22:43,,eng,sg_audio_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/719c95bed3c14cc083fa88fab5c7ea60.mp3,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
17183,http://digital.buffalolib.org/items/show/17183,"Bert Hyde, First Ward historian and lifelong Resident, curator and co-founder of The Waterfront Memories and More Museum, daughter and sister of Buffalo Grain Workers",,"Kaye, Kate","<p><em><span>“Girls didn't go by the waterfront.” </span></em></p>
<p><span>Most women and girls who lived in Buffalo's First Ward -- the waterfront community at the heart of Buffalo's once-pulsating grain industry -- never went close to the waterfront or worked among the grain elevators. But the industry was ever-present in their lives, from the grain that their husbands, fathers and brothers blew off their clothes when they came home for lunch, to the grain they sneaked from railcars, to the flour bags that mothers sewed into girls' dresses.  Bert Hyde was interviewed by Kate Kaye in Buffalo in February 2020.</span></p>","Grosvenor Room of B&ECPL (repository)^^Hyde, Bert",2020-02,2024-03-06,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Sound,audio/mpeg,00:14:22,,eng,sg_audio_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/58ef508c6444c27430ab1f4c66b6b75c.mp3,Sound,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3037,http://digital.buffalolib.org/items/show/3037,"[Lynda Schneekloth, University at Buffalo architecture professor, inside the former Perault Malt House]",,"Kaye, Kate","Lynda Schneekloth, University at Buffalo architecture professor emeritus and grain elevator preservationist, inside the former Perot Malt House, Childs Street, Buffalo, NY, photo by Kate Kaye, February 2020","Schneekloth, Lynda^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/44a40668f8130040ee8467996fd0ef8c.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3035,http://digital.buffalolib.org/items/show/3035,"[Former Buffalo grain scoopers gathered at the Apollo Family restaurant for coffee]",,"Kaye, Kate","Former Buffalo grain scoopers (clockwise from left: Fred Brill, Pat Needham, Sam Kolodziej, unnamed friend, Jack Driscol, Bob Roberts) at the Apollo Family Restaurant, 3387 South Park Avenue, Buffalo, NY, where the old pals gathered weekly for coffee, catch-up and a bit of Buffalo Bills talk, photo by Kate Kaye, January 2020.","Brill, Fred^^Needham, Pat^^Kolodziej, Sam^^Driscol, Jack^^Roberts, Bob^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2b0ea32c594913ae7c7ee541e99d4165.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
