﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1820,http://digital.buffalolib.org/items/show/1820,"First in Western New York : 50 Golden Years On 4",,"Newberg, Rich (Producer, News Anchor, Host)^^Baker, Vic (Producer)^^Musial, Chris (Producer)^^Schlaerth, Joseph (Producer)","Shows the history of Buffalo, N.Y.'s first television station, WBEN-TV (now WIVB-TV) Channel 4, from 1948-1998. Features anchors Rich Newberg, Carol Jasen, Jacquie Walker, Don Postals, Van Miller, and Don Paul. Includes video clips and photographs from some of the station's earliest productions.^^<em>Originally aired on WIVB-TV.</em>","Jasen, Carol (News Anchor, Co-host)^^Walker, Jacquie (News Anchor)^^Postles, Don (News Anchor)^^Miller, Van (Sports Director)^^Paul, Don (Chief Meteorologist)^^Baxter, Tim (Photographer-editor)^^Mombrea, John (Photographer-editor)^^Schrodt, Roy (Photographer-editor)^^Root, Kim (Photographer-editor)^^Summerville, Dan (Photographer-editor)^^Vetter, Tom (Photographer-editor)^^Swan, Ray (Photographer)^^Goldschlag, Dave (Photographer)^^Beauchamp, Steve (Photographer)^^Gabalski, Ron (Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Mike Van Horn (Graphic Artist)^^Kaufman, Ken (Music Composer)^^Wolter, Carrol (Researcher)^^McCall, Kawanza (Researcher)^^Tamutus, Andrew (Researcher)",1998-05-14,,"Jasen, Carol^^Walker, Jacquie^^Postals, Don^^Miller, Van^^Paul, Don^^WIVB-TV (Television station : Buffalo, N.Y.)--History^^Television stations--New York (State)--Buffalo.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/18d96def1368ce5672585aacd1318979.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1823,http://digital.buffalolib.org/items/show/1823,"In Our Lifetime",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Schlearth, Joseph (Executive Producer)^^Musial, Chris (Executive Producer)","The triumphant grand opening of Buffalo's inner harbor, based on the theme of the Erie Canal, symbolized a new era of hope for the city. The rebirth of Buffalo's waterfront allows visitors to relive the heyday of the Erie Canal, when the Queen City of the Great Lakes was the nation's 'Gateway to the West.' In this television special, WIVB-TV Senior Correspondent takes viewers back in time when Buffalo's bawdy Canal District was among the toughest of its kind in the world. There is also a special segment paying tribute to the city's beloved Memorial Auditorium, which was taken down to make way for new waterfront development. Featuring Buffalo Congressman Brian Higgins, whose vision and actions helped make Buffalo's revival, through waterfront development, possible.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Mombrea, Mike Jr. (Consulting and Contributing Photographer)^^Cornwell, Craig (Contributing Photographer)^^Summerville, Dan (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Baker, Boe (Contributing Photographer)^^Paszkowsky, Danylo (Contributing Photographer)^^Phillips, Shane (Contributing Photographer)^^Dee, Joe (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Vogel, Mike (Historical Consultant)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)^^Yeomans, Doug (Musical Performer for ""The Stringmen"")^^Perry, Geoffrey (Musical Performer ""The Stringmen"")",2008-08-26,,,"Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dfad5b5c1e8050cdae7d71178b5f05e4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1826,http://digital.buffalolib.org/items/show/1826,"Loss of Innocence : the Oklahoma City Bombing and the Execution of Timothy McVeigh",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","At one time he was our neighbor, raised in rural Niagara County and trusted as a baby-sitter for the children next door. Timothy McVeigh would grow up to become America's most notorious terrorist, taking 168 lives when he bombed the Murrah Federal Building in Oklahoma City on April 19, 1995. This is his life story, including an exclusive interview with his father, Bill McVeigh, shortly before Timothy was executed for his crimes. Hosted by WIVB-TV Senior Correspondent Rich Newberg.^^<em>Originally aired on WIVB-TV.</em>","Mombrea, Mike Jr. (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Baxter, Tim (On-line Editor)^^Giovenco, Joseph (Director)^^Clemons, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Foster, Joseph D. (Tape Operator)^^Brown, David (Font Operator)^^Griswold, Jason (Master Control Operator)",2001-06-11,,"McVeigh, Timothy^^Terrorists--United States--Biography^^Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/600e55d49e69c62c02aab047b9c209d8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1827,http://digital.buffalolib.org/items/show/1827,"Lost Childhood : the Story of the Birkenau Boys",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)","A group of Holocaust survivors -- some of the 89 Jewish boys spared by Dr. Joseph Mengele to serve as slave laborers in the Auschwitz-Birkenau death camp -- return to Europe fifty years later. They recount their experiences in the camp, their survival tactics and coping mechanisms, and the emotional scars they still carry. Hosted by veteran TV journalist Rich Newberg. Photographed and edited by WIVB-TV Chief Photographer Mike Mombrea Jr. Shot on the grounds of the Terezin concentration camp and Auschwitz-Birkenau.^^<em>Originally aired on WIVB-TV.</em>","Kaufman, Ken (Composer of original score)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Lori (Field Assistant)^^Mombrea, John (Imix Editor)^^Bacon, Yehuda (Artist, Holocaust Survivor)",1995-08-31,,"Holocaust, Jewish (1939-1945)^^World War, 1939-1945--Concentration camps--Poland.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by The Boys of Birkenau, Inc. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of producers Rich Newberg or Mike Mombrea, Jr. and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5bd641993364103b512dab4142a3e54d.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1828,http://digital.buffalolib.org/items/show/1828,"On a Beam of Hope : Journey Through China With a Buffalo Pioneer in Cancer Research",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)","In September 1983, Buffalo pioneer cancer researcher Dr. Thomas Dougherty traveled to the People's Republic of China and Japan to share his discoveries and new treatment techniques. Photodynamic Therapy, now practiced throughout the world, uses laser beams and a special drug to shrink non-bulky tumors. Communist China had launched a campaign battling esophageal cancer, which had reached near epidemic proportions in certain provinces. ""On a beam of hope"" documents Dr. Dougherty's historic journey as China was rebounding from its brutal Cultural Revolution.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Cunningham, Mike (Video Production Editor)^^Root, Kim (Video Production Editor)^^Binis, Mike (Audio Engineer)^^Case, Hal (Technical Staff)^^Elkan, Mike (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rozek, Dan (Technical Staff)^^Walkowski, Brian (Technical Staff)^^Schneider, Lawrence (Historical Consultant)^^Nersinger, Janice (Historical Consultant)^^Bergman, Randy (CBS News Researcher)",1984,,"Dougherty, Thomas J. (Thomas John), 1933-2018^^Cancer--Research--United States^^Cancer--Treatment--United States^^Cancer--Research--China^^Cancer--Treatment--China","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3e3592adab4a2ad77cb775281a562e70.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1829,http://digital.buffalolib.org/items/show/1829,"On the Homefront : is WNY Prepared?",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial Chris (Executive Producer)","On the homefront gives Western New York its first comprehensive report of the region's ability to handle any potential terrorist incidents. The attacks on the United States on September 11, 2001 put the country on high alert. The Erie-Niagara region is considered one of the nation's more vulnerable areas, in part, because of the Niagara Power Project, bridge and border crossings with Canada, and chemical and petroleum plants. During a period of anthrax scares, this television special shows how the Hazmat and SWAT teams and health and disaster coordinators are preparing for any potential assault on public safety.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Ersing, Rich (Contributing Photographer, Editor)^^Mombrea, John (On-line Editor)^^Flynn, Lisa (Contributing Reporter)^^Rice, Marie (Contributing Reporter)^^ Le, Lani (Contributing Reporter)^^Beauchamp, Steve (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Goldschlag, Dave (Contributing Photographer)^^Mombrea, Mike Jr. (Contributing Photographer)^^Swan, Ray (Contributing Photographer)^^Dawkins, Don (Contributing Photographer)^^Greene, Terry (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Battilana, Tony (Director)^^Masse, Dave (Audio Engineer)^^Palmatier, Scott (Videotape Operator)^^Brown, Dave (Chyron Operator)",2001-10-30,,"Erie County (N.Y.)--Defenses^^Niagara County (N.Y.)--Defenses^^Terrorism--Prevention^^September 11 Terrorist Attacks, 2001","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c7b7702d74e27c3df2a9911aae9c64ee.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1831,http://digital.buffalolib.org/items/show/1831,"Our Two Most Cherished Rights : Rich Newberg Reports",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Six months after the assassination of Dr. Barnett Slepian, a Buffalo OB-GYN who performed abortions, rhetoric from both sides of the abortion debate was reaching a critical level. It was the eve of another planned pro-life mass demonstration. WIVB-TV Senior Correspondent Rich Newberg and videographer Tom Vetter present the views of major players on both sides of the national issue, as well as the impact of Dr. Slepian's murder.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)",1999-04-06,,"Slepian, Barnett^^Operation Rescue (Organization)^^Common Ground (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b51e2b8cde6d6c867ab5e38646101d14.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1833,http://digital.buffalolib.org/items/show/1833,"Rebirth on the Waterfront",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Moretti, Luke (Investigative Reporter)^^Schlaerth, Joseph (Executive Producer)","Shows why, after a century of missed opportunities, there is solid evidence of progress on waterfront development in Buffalo, N.Y., and the money to back it up. Features the major players working behind the scenes to map out the city's future, such as Larry Quinn, Brian Higgins, Mark Goldman, Rich Tobe, Mike Powers. Shows the progress in completing the Inner Harbor Erie Canal project, as well as an overview of the plans at the foot of Main Street, and more.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Richert, George (Reporter)^^Flynn, Lisa (Reporter)^^Walker, Jacquie (Reporter)^^Root, Kim (Photographer, Editor)^^Mombrea, Mike Jr. (Photographer, Editor)^^Ersing, Matt (Photographer, Editor)^^Hutchinson, Dave (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Dee, Joe (Contributing photographer)^^Gabalski, Ron (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Goldman, Mark (Historical Consultant)^^Tobe, Rich (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Moretti, Luke (Researcher)^^Schlaerth, Joe (Researcher)",2006-12-19,,"Waterfronts--New York (State)--Buffalo--Planning^^Urban renewal--New York (State)--Buffalo^^Buffalo (N.Y.)--Economic conditions^^City planning--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e862f4a94079e051ffba523a89c57691.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1834,http://digital.buffalolib.org/items/show/1834,"Survivors of the Holocaust",,"Newberg, Rich (Producer, Writer, Host)^^Summerville, Dan (Photographer, Editor)","It took decades for Holocaust survivors to break their silence following the end of WWII. In the 1980's, a small but tight-knit survivor community in Buffalo, New York, began reaching out to the public, bearing witness to what they had personally experienced in Nazi death and labor camps. ""Survivors of the Holocaust,"" presented on WIVB-TV in April 1983, was one of the first local television efforts to explore the lives of survivors, and the lessons they offered to civilization. The vignettes included testimony from three survivors, two of their children, and a liberator of Nazi concentration camps. The program became the cornerstone for the Holocaust Resource Center of Buffalo, which was created to teach the lessons of the Holocaust, remember its victims, and honor its survivors.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Mombrea, Mike Sr. (Contributing Photographer)^^Ader, Joe (Contributing Photographer)^^Wigginton, Chris (Production Editor)^^Root, Kim (Production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Barbour, Al (Technical Staff)^^Case, Hal (Technical Staff)^^Johnson, Len (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rowell, Earl (Technical Staff)^^Rozek, Dan (Technical Staff)^^Back, Toby (Historical Consultant)^^Kuperstein, Asaiah (Historical Consultant)^^Bucholz, Arden (Historical Consultant)",1983-04-10,,"Holocaust survivors^^Holocaust, Jewish (1939-1945)--Personal narratives^^World War, 1939-1945--Concentration camps.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33c1736118f5c75c24401612c431697a.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1838,http://digital.buffalolib.org/items/show/1838,"The Promise of 100 Years : the Pride of a People",,"Newberg, Rich (Producer, Writer, Host)^^Hairston, Mylous (Producer, Writer, Reporter)^^Ersing, Rich (Producer, Photographer, Editor)^^Mombrea, Mike, Jr. (Producer, Contributing Photographer, Editor)^^Schlaerth, Joseph (Producer)","The organized struggle for civil rights in America had its early roots in Buffalo, New York in 1905. Hoping to create a great ""current of protest,"" W.E.B. Dubois and fellow activists met at the home of Mary Talbert and voiced their demands for equality by establishing the Niagara Movement. It led to the creation of the N.A.A.C.P. A century later, African Americans in Buffalo's inner city are still struggling with poverty, crime, and unemployment. Many students fall far behind in school because of poor reading skills. See how these challenges are now being addressed, and how African culture is being preserved and promoted through the arts. ""Minute by minute, hour by hour,"" says and old African proverb, ""if we lose our history, we lose our power."" Features reflections by former New York Deputy Assembly speaker and Buffalo mayoral candidate, Arthur O. Eve.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^Swenson, Scott (Contributing Photographer)^^Schrodt, Roy (Post-production Editor)^^Mombrea, John (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Rich (Researcher)^^Hairston, Mylous (Researcher)^^Ersing, Rich (Researcher)^^Mombrea, Mike Jr. (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)",2005-02-02,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963^^Talbert, Mary^^Niagara Movement^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1ff98220ed776406c10e8ab31fe1cbb4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
