﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17183,http://digital.buffalolib.org/items/show/17183,"Bert Hyde, First Ward historian and lifelong Resident, curator and co-founder of The Waterfront Memories and More Museum, daughter and sister of Buffalo Grain Workers",,"Kaye, Kate","<p><em><span>“Girls didn't go by the waterfront.” </span></em></p>
<p><span>Most women and girls who lived in Buffalo's First Ward -- the waterfront community at the heart of Buffalo's once-pulsating grain industry -- never went close to the waterfront or worked among the grain elevators. But the industry was ever-present in their lives, from the grain that their husbands, fathers and brothers blew off their clothes when they came home for lunch, to the grain they sneaked from railcars, to the flour bags that mothers sewed into girls' dresses.  Bert Hyde was interviewed by Kate Kaye in Buffalo in February 2020.</span></p>","Grosvenor Room of B&ECPL (repository)^^Hyde, Bert",2020-02,2024-03-06,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Sound,audio/mpeg,00:14:22,,eng,sg_audio_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/58ef508c6444c27430ab1f4c66b6b75c.mp3,Sound,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
17181,http://digital.buffalolib.org/items/show/17181,"[Bert Hyde pictured outside the Waterfront Memories and More Museum with the Lake and Rail Elevator and Buffalo river in the background]",,"Kaye, Kate","Bert Hyde is pictured outside The Waterfront Memories and More Museum in February 2020, with the Lake and Rail Elevator in the background.^^Description from creator.","Grosvenor Room of B&ECPL (repository)^^Hyde, Bert",2020-01-31,2024-03-05,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""%20https%3A//redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpg,,,,sg_img_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/276877f92dc31c7bd50075205817635b.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
7651,http://digital.buffalolib.org/items/show/7651,"Steve Baczkowski, musician, music curator at Buffalo’s contemporary arts center Hallwalls and Buffalo grain elevator sound enthusiast ",,"Kaye, Kate","<p><em><span>“Banging, creaking, popping, sliding, scraping: every sound you could imagine. Sometimes it sounded like a person screaming, the way the wind moved through there.”</span></em></p>
<p><span>As a kid, Steve Baczkowski sneaked into Buffalo’s abandoned grain elevators to hear what his sax might sound like bouncing around their concrete canyons. So, when the longtime music curator at Buffalo’s contemporary arts center Hallwalls got a chance to keep watch over a<a href=""https://www.hallwalls.org/visual/6131.html""> robotic electronic sound installation inside a grain elevator, </a>his sound nerd alarm bells rang. Steve camped out inside the Marine A elevator to watch over an art installation at what had become known as Silo City for the month of September 2019, playing his sax and didgeridoo, hearing ghostly sounds, diverting rain, and even witnessing a Buffalo Bills fan's life-affirming experience through art. Baczkowski was interviewed in early 2020 by Kate Kaye.</span></p>
<p><em><span>NOTE: </span></em><span>This story features detailed descriptions of grain elevator acoustics and internal and external post-industrial environments.</span></p>","Baczkowski, Steve",2022,2023-08-15,"Grain elevators--New York (State)--Buffalo^^ Grain trade--New York (State)--Buffalo ^^Installations (Art)--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2022 Kate Kaye",,Sound,audio/mpeg,00:23:55,,eng,sg_audio_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dee0d3b36f9601801eba2ad2ce2c23de.mp3,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3049,http://digital.buffalolib.org/items/show/3049,"Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY",,"Kaye, Kate","Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/41b31e811e29c66ca3552e043c55518c.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3048,http://digital.buffalolib.org/items/show/3048,"Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY",,"Kaye, Kate","Outside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1f302c3a98e33c90ae614906fd4a1ab7.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3047,http://digital.buffalolib.org/items/show/3047,"""Window"" cut from former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY.",,"Kaye, Kate","""Window"" cut from former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3acbf339ab62831dca27c2a9deae015f.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3046,http://digital.buffalolib.org/items/show/3046,"Stairway at brewery built inside former Cooperative Grange League Federation (GLF) grain elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY.",,"Kaye, Kate","Stairway at brewery built inside former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/56823019b0de5af9498f0fbd517ed624.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3045,http://digital.buffalolib.org/items/show/3045,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River, facing west]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4d9e1aeba2b442eb2d52d26175649375.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3044,http://digital.buffalolib.org/items/show/3044,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0eea64f9448bb7335ddea1c8e366a17.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3043,http://digital.buffalolib.org/items/show/3043,"[Exterior view of grain elevators from the north side of the Buffalo River, facing south east]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/73844543aedbbae1462cac8b564063bb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
