﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1809,http://digital.buffalolib.org/items/show/1809,"A Change of Course : Applied Lessons of the Amistad Slave Ship Rebellion",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Hairston, Mylous (Producer, Co-host)^^ Ersing, Rich (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","This television special documents the Buffalo visit of the Freedom Schooner Amistad, a replica of the infamous slave ship. Thousands of school children were among Western New York visitors who viewed the cramped quarters from which African captives liberated themselves and killed their oppressors. Their bravery changed the course of the ship and history. The documentary also shows how African American Churches in Buffalo have developed projects to address economic, social, and health needs of the community. This is the fourth in a series of News 4 specials about black history in Western New York.^^<em>Originally aired on WIVB-TV.</em>"," Dawkins, Don (Photographer)^^ Schrodt, Roy (Post-production Editor)^^ Mombrea, John (Post-production Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Brown, Dave (Technical Crew)^^ Ayers, Don (Technical Crew)^^ Lawrence, John (Technical Crew)^^ Sanders, Greg (Technical Crew)^^ Newberg, Rich (Researcher)^^ Hairston, Mylous (Researcher)^^ Vetter, Tom (Researcher)^^ Ersing Rich (Researcher)^^ Musial, Chris (Researcher)",2004-02-04,,"African Americans--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--Social conditions^^African Americans--New York (State)--Buffalo--Economic conditions^^African American churches","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/020d0ca978e38c266dad34c96c54f7d4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1810,http://digital.buffalolib.org/items/show/1810,"A Life in the Balance : Struggles of the Mentally Ill",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","In the wake of some tragic incidents involving psychiatric outpatients, WIVB-TV Senior Correspondent Rich Newberg and photographer Tom Vetter examine the struggles of the mentally ill in a flawed mental health system. ""A Life In the Balance"" weighs the right of society to protect itself, against the right of individuals to live independent lives free of institutions and government restrictions. The documentary also shows how patients who have gotten their lives together are reaching out to help others avoid falling through the cracks in the system.^^<em>Originally aired on WIVB-TV.</em>"," Murphy, Kurt (Graphic Arts Director)^^ Vanhorn, Mike (Graphic Artist)^^ Mombrea, Mike Jr. (Creative Consultant, Contributing Photographer)^^ Schrodt, Roy (Non-linear Editor)^^ Kaufman, Ken (Composer of original score)^^ Mombrea, John (Contributing Photographer)^^ Csortan, Peter (Contributing Photographer)^^ Hutchinson, Dave (Contributing Photographer)^^ McIntyre, Don (Contributing Photographer)",1999-02-03,,"Mentally ill--New York (State)^^ Mental health services--New York (State)","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ef5adb95b731c3a92c2afe491e0d2c43.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1811,http://digital.buffalolib.org/items/show/1811,"A Palace for Buffalo : the History of the Shea's Buffalo Theater",,"Newberg, Rich (Producer, Writer, Host)^^ Mombrea Jr., Mike (Producer, Photographer, Editor)","A palace for Buffalo: the colorful history of the Shea's Buffalo Theater and its dynamic founder Michael Shea. This television special revisits the magic of the silent movie era, the desperate fight to save the theater from the wrecker's ball, and the Shea's magnificent rebirth as a venue for Broadway shows.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^ Ersing, Rich (Contributing Photographer)^^ Dee, Joe (Contributing Photographer)^^ Swan, Ray (Contributing Photographer)^^ Beauchamp, Steve (Contributing Photographer)^^ Murphy, Kurt (Graphic Arts Director)^^ Vinciguerra, Jerry (Graphic Artist)^^ Bray, John (Announcer)^^ Mombrea, John (Post-production Editor)^^ Diavastes, Jim (Post-production Editor)^^ Schrodt, Roy (Post-production Editor)^^ Newberg, Rich (Researcher)^^ Mombrea, Mike Jr. (Researcher)^^ Musial, Chris (Researcher)^^ Kocher, Michael (Researcher)",2004-09-17,,"Shea's Buffalo Theatre^^ Shea, Michael.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08c35cdf1ff7c1815d22509a905d267c.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1812,http://digital.buffalolib.org/items/show/1812,"Behind the Desert Shield : With the 914th Tactical Airlift Group in the Persian Gulf",,"Newberg, Rich (Producer, Writer, Host)^^ Mombrea, Mike, Jr. (Producer, Photographer, Editor)","In December 1990 a group of journalists from Buffalo were escorted to a remote desert base in the Persian Gulf as Air Force Reservists from Niagara Falls prepared for war. WIVB-TV reporter Rich Newberg and videographer Mike Mombrea Jr. documented the work of the 914th Tactical Airlift Group, which operated the C-130 transport planes. Their series of reports from the desolate air base called Mirage showed how reservists were attempting to keep up their spirits after being told they would not be rotated back to the States. Their performance record was near perfect and the First Gulf War was only weeks away from being launched. The personal vignettes include a father and son who share their concerns for each other's safety, as Operation Desert Shield was about to turn into Desert Storm.^^<em>Originally aired on WIVB-TV.</em>","Nolf, Neil (Public Affairs Officer -- Niagara Falls Air Reserve Station)",1990-12,,"Operation Desert Shield, 1990-1991^^ Iraq-Kuwait Crisis, 1990-1991^^ United States--Armed Forces","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2d86153a7a276af6970a455487b5e408.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1813,http://digital.buffalolib.org/items/show/1813,"Beyond the Road to Freedom : New Lessons as Freedom's Message is Brought to Life",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Western New York is a leader in presenting re-enactments at authentic sites dating back to the days of abolitionism. Learn why these Underground Railroad sites are now gaining national attention. See how efforts have begun to document and preserve these treasures for future generations. Untouched original hiding places for escaping slaves are revealed. You will understand why the civil rights movement had its earliest origins in the Buffalo/Niagara region. See how the Pan American Exposition in Buffalo offered both hope and despair for an aspiring African American community in the country's eighth largest city at the time.^^<em>Originally aired on WIVB-TV.</em>"," Hairston, Mylous (Reporter)^^ Murphy, Kurt (Graphic Arts Director)^^ Mombrea, Mike Jr. (Contributing Photographer)^^ Root, Kim (Contributing Photographer)^^ Dee, Joe (Contributing Photographer)^^ Greene, Terry (Contributing Photographer)^^ Mombrea, John (Post production Non-linear Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Benzel, Gary (Audio Engineer)^^ Griswold, Jason (Tape Operator)^^ Brown, Dave (Font Operator)^^ Serio, Sam (Master Control Operator)^^ Sanders, Greg (Master Control Operator)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)^^ Buscaglia, Jennifer (Researcher)",2002-01-30,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ African Americans--New York (State)--Buffalo--History^^ Abolitionists--New York (State)--Buffalo--History^^ Underground Railroad--New York (State)--Buffalo--History^^ Fugitive slaves--New York (State)--Buffalo--History^^ African Americans--Civil rights--New York (State)--Buffalo--History^^ New York (State), Western--African Americans--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08772fc67b8fb5c6a2b0e8c08e81a4a8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1814,http://digital.buffalolib.org/items/show/1814,"Buffalo Soul : the Legacy Plays On",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^ Hairston, Mylous (Producer, Reporter)^^Musial, Chris (Executive Producer)","Aging African American musicians reflect on Buffalo's glory days as a great jazz city, highlighting the jam sessions at the Colored Musicians Club. Includes a tribute to the late Al Tinney, one of the founding fathers of modern jazz. The challenges faced by African Americans drawn to Buffalo for job opportunities are examined by Buffalonian Eva Noles, known for breaking the color barrier in the nursing profession.^^<em>Originally aired on WIVB-TV.</em>"," Mombrea, Mike Jr. (Photographer, Editor)^^ Mombrea, John (Post-production Editor)^^ Baxter, Tim (Post-production Editor)^^ Dady, Kelly (Director)^^ Clemons, Michael (Tape Operator)^^ Benzel, Gary (Tape Operator)^^ Young, Matt (Audio Engineer)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)",2003-01-28,,"Colored Musicians Club (Buffalo, N.Y.)^^ Jazz--New York (State)--Buffalo--History and criticism^^ African Americans--New York (State)--Buffalo^^ Tinney, Al.^^African Americans--New York (State)--Buffalo--Social conditions","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4bee8609b6d0607ace2ee9ed444a40c8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1815,http://digital.buffalolib.org/items/show/1815,"Buffalo's Immigrants : the American Dream",,"Newberg, Rich (Producer, Writer, Reporter)^^ Mombrea, Mike Sr. (Photographer, Editor)","A 5-part series hosted by Rich Newberg that traces the lives of European immigrants who passed through Ellis Island in the early 1900s, settling in Buffalo. Common themes of sacrifice and love of country are reflected by local family members of Polish, German, Irish, Italian, and Jewish descent.^^<em>Originally aired on WIVB-TV.</em>",,1984-11,,"Buffalo (N.Y.)--Emigration and immigration^^ Immigrants--New York (State)--Buffalo--History^^Ellis Island Immigration Station (N.Y. and N.J.) -- History.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cbdce4168345cbb96e82a6b384cc53df.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1816,http://digital.buffalolib.org/items/show/1816,"Capozzi : Wrongly Convicted",,"Newberg, Rich (Producer, Writer, Host)^^ Moretti, Luke (Producer, Writer, Host)^^Schlaerth, Joseph (Executive Producer)","In one of the great miscarriages of justice a Buffalo man was wrongly convicted in 1995 of two rapes and served more than twenty years in prison before he was exonerated. Capozzi, who suffered from schizophrenia, always had the support of his family, who never gave up on the hope that his name might someday be cleared. In this special investigative report, Capozzi's story is told, along with the capture of the true rapist and killer, Altemio Sanchez. A Buffalo cold case detective, Dennis Delano, played a key role in Capozzi's release and exoneration. Reported by WIVB-TV Senior Correspondent Rich Newberg and Investigative Reporter Luke Moretti.^^<em>Originally aired on WIVB-TV.</em>"," Mombrea, Mike Jr. (Photographer, Editor)^^ Murphy, Kurt (Graphic Arts Director)^^ Vinciguerra, Jerry (Graphic Artist)^^ Root, Kim (Contributing Photographer)^^ Hutchinson, David (Contributing Photographer)^^ Carroll, John (Contributing Photographer)^^ Paszkowsky Danylo (Contributing Photographer)^^ Summerville, Dan (Contributing Photographer)",2007-04-23,,"Capozzi, Anthony^^ Sanchez, Altemio C.^^ Judicial error--United States--Cases","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f47d38ccf36400eac70ed695025e38e8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1817,http://digital.buffalolib.org/items/show/1817,"Cradle of Hope ",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)","Cradle of hope features the progress of twelve developmentally disabled men who belong to Carpenter's Hand. They help build baby cradles and then personally deliver them to needy mothers in the greater Buffalo area. This television special touches on the history of institutionalization in New York State and the changes that took place after the scandal of Willowbrook was exposed by TV muckraking journalist Geraldo Rivera.^^<em>Originally aired on WIVB-TV.</em>","Musial, Chris (Executive Producer)^^ Baxter, Tim (On-line Editor)^^ Mombrea, John (On-line Editor)^^ Murphy, Kurt (Graphic Arts Director)^^ Kaufman, Ken (Composer of original score)^^ Newberg, Rich (Lyricist and Composer of lullaby _Let Me Cradle Your Dreams_)^^ Sunday, Bonnie (Lyricist)^^ Moriarty, Kathy (Musical Performer)^^ Giovenco, Joseph (Field Assistant -- Ukraine)^^ Buscaglia, Jennifer (Research Assistant)^^ Dadey, Kelly (Director)^^ Foster, Joseph D. (Tape Operator)",2000-12-25,,"Carpenter's Hand^^ Developmentally disabled--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/827547bd10cfa50275d7bb8977b3af97.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1818,http://digital.buffalolib.org/items/show/1818,"Day of Sorrow, Year of Change : Remembrance at Ground Zero",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Musial, Chris (Producer)^^Schlaerth, Joseph (Executive Producer)","Commemorates the one-year anniversary of the terrorist attacks on the World Trade Center. Documents the stories of two Western New Yorkers who mourned the loss of loved ones and includes the reflections of Buffalo area paramedics and firefighters who responded to the crisis. Hosted by WIVB-TV Senior Correspondent at ""ground zero"" in New York City.^^<em>Originally aired on WIVB-TV.</em>"," Lent, Pamm (Contributing Producer)^^ Schlaerth, Joe (Contributing Producer)^^ Flynn, Lisa (Contributing Reporter)^^ Richert, George (Contributing Reporter)^^ Beauchamp, Steve (Photographer, Editor)^^ Ersing, Rich (Photographer, Editor)^^ Baker, Boe (Contributing Photographer)^^ Root, Kim (Contributing Photographer)^^ Murphy, Kurt (Graphic Arts Director)^^ Vinciguerra, Jerry (Graphic Artist)^^ Baxter, Tim (Imix Editor)^^ Mombrea, John (Imix Editor)^^ Battilana, Tony (Director)^^ Dadey, Kelly (Director)^^ Clemons, Michael (Technical Director)^^ Masse, Dave (Videotape Operator)^^ Benzel, Gary (Audio Engineer)^^ Brown, Dave (Chyron Graphics)^^ Serio, Sam (Master Control Operator)
",2002-09-11,,"September 11 Terrorist Attacks, 2001.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5b66a857db82c6329bda6049eae33520.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
