﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23,http://digital.buffalolib.org/items/show/23,"Earl Hines",,"Maurice (Chicago) (Photographer)","Headshot labeled ""Earl Hines and His Orchestra."" Corner labeled ""Maurice Chicago""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Earl Hines^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/688284e027047812739ff554e11d0a7c.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
44,http://digital.buffalolib.org/items/show/44,"4th Anniversary : Montgomery's Hotel",,"Montgomery Hotel (Buffalo, N.Y.)","Souvenir Program for the 4th Anniversary of Montgomery Hotel and Grill, which, like the Little Harlem Club, was part of the Mongtomery chain of hotels and restaurants. Program features: portraits of manager Leroy Smith and his wife, additional hotel and restaurant staff members, and featured performing artists,  advertisements for local businesses, anniversary show schedule.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Montgomery Hotel (Buffalo, N.Y.)^^African American musicians^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85f3ee2784e67c75cf8b67faab8e8ca5.jpg,http://digital.buffalolib.org/files/original/ef141bf2cf296e9d0ba2f7e56c5b39fa.jpg,http://digital.buffalolib.org/files/original/9af96cf194fab3e1f52aecdaf70e5c48.jpg,http://digital.buffalolib.org/files/original/2c3abf75b230233715b6f04a79dd509a.jpg,http://digital.buffalolib.org/files/original/c7c8277b4cf6f383e42274a571250826.jpg,http://digital.buffalolib.org/files/original/45d7926d7608607150e8371250acca59.jpg,http://digital.buffalolib.org/files/original/725bf783cd76e69fc0fc69c97417cc10.jpg,http://digital.buffalolib.org/files/original/30e43470e85fcdff9e1baca9a90d72fe.jpg,http://digital.buffalolib.org/files/original/bfe9346a8b7750bedfa8db3e3578606c.jpg,http://digital.buffalolib.org/files/original/4a3f55926d484d77e6b038d141cf23bd.jpg,http://digital.buffalolib.org/files/original/328f8bc5100e7abc89f20a73c2e9cf94.jpg,http://digital.buffalolib.org/files/original/67542700ae8c0e5295eb34ce5b5cb852.jpg,http://digital.buffalolib.org/files/original/b19d21d4b56909d38e1130556134af14.jpg,http://digital.buffalolib.org/files/original/9d8642af92ffa776de4a6520a671062f.jpg,http://digital.buffalolib.org/files/original/f12bdbf63d4b54fe9a978f98038e8b38.jpg,http://digital.buffalolib.org/files/original/508c0cbd7147cb5584f09f3c0708d50e.jpg",Text,"Ann Montgomery's Little Harlem",1,1
64,http://digital.buffalolib.org/items/show/64,"Souvenir Program : 14th Anniversary : Ann Montgomery's Little Harlem",,"Little Harlem Club (Buffalo, N.Y.)","Souvenir Program for the 14th Anniversary of the Little Harlem Club. Features a map of the club's location, labeled ""the Gayest Spot in Buffalo."" Also features: portraits of Ann Montgomery and Harold Tyler, club staff members, and performing artists, advertisements for local businesses, anniversary show schedule. Original copy of program previously owned by bassist Wendel Arter and signed by much of the staff in parting.","Rare Book Room of the B&ECPL  (repository)",1942,,"Little Harlem Club (Buffalo, N.Y.)^^Little Harlem Band^^Little Harlemettes^^African American dancers^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7edc19034efc2a45609163b52f0971ab.jpg,http://digital.buffalolib.org/files/original/09d7dc7045b4ade30b8bef9c00eb5496.jpg,http://digital.buffalolib.org/files/original/1100649c1cd9500d56ce279746366ff8.jpg,http://digital.buffalolib.org/files/original/dcb5aca94e93cf8a6f4cc06505b0f820.jpg,http://digital.buffalolib.org/files/original/d4814ffe3d75668af1240d6cfc1405a6.jpg,http://digital.buffalolib.org/files/original/dee064e4f9b8f12e15389553065d7826.jpg,http://digital.buffalolib.org/files/original/170b502c83ad51e99631e8a0920a8c5b.jpg,http://digital.buffalolib.org/files/original/674236ea34ab91e6bb8b3b1718b7143a.jpg,http://digital.buffalolib.org/files/original/f921f53bfb459d2ee46028954f9582a5.jpg,http://digital.buffalolib.org/files/original/38ccfd26c9045bc2fa1927d8d2a3df16.jpg,http://digital.buffalolib.org/files/original/0f45a2394ce1f42bd396a51f213f5ad3.jpg,http://digital.buffalolib.org/files/original/4c038de11c899747412f893bb91c24e7.jpg",Text,"Ann Montgomery's Little Harlem",1,1
73,http://digital.buffalolib.org/items/show/73,"Nelson Fischer WWII Scrapbook, 1940-1944",,"Fischer, Thelma (Compiler)","The Nelson Fischer Scrapbook was compiled by Thelma Fischer from 1940-1944 and donated to the Grosvenor Room of the Buffalo & Erie County Public Library. Nelson Fischer served in United States Army during World War II, and his wife, Thelma composed this scrapbook containing official and personal correspondence, memorabilia, and newspaper clippings from 1940-1944. ^^<em>This scrapbook is a part of the ""Fischer Family Collection, circa 1900-1979,"" which is currently located in the Grosvenor Room at the Central Library of the Buffalo &amp; Erie County Public Library System.</em>","Grosvenor Room of the B&ECPL  (repository)",1940-1944,,"Fischer, Nelson^^Fischer, Thelma^^World War, 1939-1945^^World War, 1939-1945--New York (State)--Buffalo^^Soldiers--New York (State)--Buffalo--Correspondence","Nelson Fischer WWII Scrapbook, 1940-1944",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e7bd7155a944793f2aa87a6169c64aa1.jpg,http://digital.buffalolib.org/files/original/fd54161347d47a0573abab2cea54658a.jpg,http://digital.buffalolib.org/files/original/e5a38ddbcff334060ecea1cf6d11785d.jpg,http://digital.buffalolib.org/files/original/1b5d6d9798d4a97c58c6403862eae3e5.jpg,http://digital.buffalolib.org/files/original/19c5a92ba3ed8126260146a1d5f04806.jpg,http://digital.buffalolib.org/files/original/a5a1aae6899360e700eb41687a6205fd.jpg,http://digital.buffalolib.org/files/original/8f721dfab38f39b33e2b0e324f25f431.jpg,http://digital.buffalolib.org/files/original/38d07837e9520eac14383a770aae7f40.jpg,http://digital.buffalolib.org/files/original/7a2be5f6b5c6a42e02454dba760fb14c.jpg,http://digital.buffalolib.org/files/original/3eeee935092e24172f8dd3d4be4f7882.jpg,http://digital.buffalolib.org/files/original/f417576da953c316e34b32a16f9b4c49.jpg,http://digital.buffalolib.org/files/original/477cdaad746349f0bdf11f87856c44fa.jpg,http://digital.buffalolib.org/files/original/3d4530e5466d1140109373ed979d3b5f.jpg,http://digital.buffalolib.org/files/original/c5fbbb939d979f32c71c4af693d121cd.jpg,http://digital.buffalolib.org/files/original/73137f1561f3b6c5165e71573984e3ab.jpg,http://digital.buffalolib.org/files/original/3804f136f8e72426b7501b30fe52e879.jpg,http://digital.buffalolib.org/files/original/c1a7a5dd9593777950ee0f7de0bccb98.jpg,http://digital.buffalolib.org/files/original/4222d6689a03102e4da558cfd434d440.jpg,http://digital.buffalolib.org/files/original/3b419dd7d33f7fd8c69caaefd827de0f.jpg,http://digital.buffalolib.org/files/original/085c63ed2a3ac3b51cfa7f8ca236f339.jpg,http://digital.buffalolib.org/files/original/0a3cde0740aa4505ea98e8e4da94f3f3.jpg,http://digital.buffalolib.org/files/original/4d6e25bb6778cf72215b2956daa3bc60.jpg,http://digital.buffalolib.org/files/original/093d46171bc687cf4f2bd3a2e4d9b69c.jpg,http://digital.buffalolib.org/files/original/5516818c984acbb99cf82eccd8fa9deb.jpg,http://digital.buffalolib.org/files/original/e5e1c0dc36da60c6fa7f7ca4c2fa3a9a.jpg,http://digital.buffalolib.org/files/original/1dfaebe7dde60da1f9fa98c3925a6d8e.jpg,http://digital.buffalolib.org/files/original/d3d077bef74e504a18ce5afd7fc52924.jpg,http://digital.buffalolib.org/files/original/23829d2a0b0704a82a7e85fcb0b5e370.jpg,http://digital.buffalolib.org/files/original/12a9add2d0d333106482694bc3e3a249.jpg,http://digital.buffalolib.org/files/original/6aadca8b27fe963d031136ee0df46984.jpg,http://digital.buffalolib.org/files/original/f6e7de077394fe9de713c14fc9725628.jpg,http://digital.buffalolib.org/files/original/3e09bb2f0b2c9fc4ada3135c46a1e90b.jpg,http://digital.buffalolib.org/files/original/fe5849de7d18eee343fd0bbba354c78c.jpg,http://digital.buffalolib.org/files/original/ca0ad5fb3ae3d9e4d8eb6c4ee59712be.jpg,http://digital.buffalolib.org/files/original/f3ea625843c8e18a64001d5de2e8277a.jpg,http://digital.buffalolib.org/files/original/663085c79ce0acaa84e6dcea45666175.jpg,http://digital.buffalolib.org/files/original/e5df7c271266892c19fac9387b6317c9.jpg,http://digital.buffalolib.org/files/original/595aeb5d645f5dc868b719e8118dfaea.jpg,http://digital.buffalolib.org/files/original/373bc42846ef5231cfe0af2363a02477.jpg,http://digital.buffalolib.org/files/original/3d121823802611baeb2859f4fd679567.jpg,http://digital.buffalolib.org/files/original/a55bf59e0e9dd0c7a8ff66f7f35c534b.jpg,http://digital.buffalolib.org/files/original/efef1bc6c3feb994c7ee238c6ef59de9.jpg,http://digital.buffalolib.org/files/original/9f15a5df5dede04948474d4ce4ca3283.jpg,http://digital.buffalolib.org/files/original/932f4405a0b679511ac4f71e78d66e05.jpg,http://digital.buffalolib.org/files/original/e1a34139a85cb4dbba84e7ae08fd996d.jpg,http://digital.buffalolib.org/files/original/4c059cf3209081ac96fae775d6babe87.jpg,http://digital.buffalolib.org/files/original/15c3cc78deacba234ac3165d85f69357.jpg,http://digital.buffalolib.org/files/original/4703c6c0a5ea7eeea173da1baff7fcac.jpg,http://digital.buffalolib.org/files/original/b576edc9fb8ca261ce153e12c939639c.jpg,http://digital.buffalolib.org/files/original/8c32a054d7874d562d6aba3ad29d122e.jpg,http://digital.buffalolib.org/files/original/a4f84b460e2718aeaafa5726784baaa7.jpg,http://digital.buffalolib.org/files/original/59602c1826413a0abedee281e31096ee.jpg,http://digital.buffalolib.org/files/original/4c4781d15a95abf29d1c21592dbfb06f.jpg,http://digital.buffalolib.org/files/original/5905eb76ddbcd7703e3e0384593c554e.jpg,http://digital.buffalolib.org/files/original/602ee02e3a69f1f0f80fe8408ba6f277.jpg,http://digital.buffalolib.org/files/original/76d1df1fff047c34ec7d570e8de1a67e.jpg,http://digital.buffalolib.org/files/original/b980e2899f4390c6dc129e1e9f2ed871.jpg,http://digital.buffalolib.org/files/original/094772a75300e414d193e74bc6f4784f.jpg,http://digital.buffalolib.org/files/original/a0f85ed6c7e0e6796422de25de12154b.jpg,http://digital.buffalolib.org/files/original/019beef052bb9d7c1abb11559bdff30c.jpg,http://digital.buffalolib.org/files/original/e68005adc924858627b646f4517fcfae.jpg,http://digital.buffalolib.org/files/original/44515015f8ce48021e3a2780580e8ca8.jpg,http://digital.buffalolib.org/files/original/0b5ae03900c4c802c9544adc1c0111dc.jpg,http://digital.buffalolib.org/files/original/de553c9a4b850f166eac6f9b16e7ca65.jpg,http://digital.buffalolib.org/files/original/ee13fbe51674df7b93a2bc2e74dc9a33.jpg,http://digital.buffalolib.org/files/original/3d2840da6e6ab2dc707b3cb33f960bea.jpg,http://digital.buffalolib.org/files/original/e22cc290e1acc8a9324c44721fc6f4ff.jpg,http://digital.buffalolib.org/files/original/99266ae5ae5407bb902a2cbabbb26664.jpg,http://digital.buffalolib.org/files/original/7af21acda1ff700a01995218d7993b30.jpg,http://digital.buffalolib.org/files/original/f1404a5d2b2b5d112317ebda36704967.jpg,http://digital.buffalolib.org/files/original/b2abd5ee4a84c28fb5e3fec4d7b25d09.jpg,http://digital.buffalolib.org/files/original/9c65b7e26f6b9dc2dd1d9e49717cfd38.jpg,http://digital.buffalolib.org/files/original/5f067032684a169c3f40d442c750af39.jpg,http://digital.buffalolib.org/files/original/bf0fe408ae6ad965a6afa9d23c0ca5c8.jpg,http://digital.buffalolib.org/files/original/479bbedd8b692af004b33137c466ed14.jpg,http://digital.buffalolib.org/files/original/b8c10edf2ded825bbbdb13647ca6fc46.jpg,http://digital.buffalolib.org/files/original/1c42034961a3e0bcf487be1709a74c92.jpg,http://digital.buffalolib.org/files/original/591c0325b53eda035b2c861be4be1d9c.jpg,http://digital.buffalolib.org/files/original/e3a2221405b47b5170ef6fa975d47d06.jpg,http://digital.buffalolib.org/files/original/659f48be4fe53a1d865501ce00c53aaf.jpg,http://digital.buffalolib.org/files/original/cd57a10d338015d266621a3bf2d4a962.jpg,http://digital.buffalolib.org/files/original/8b5fcf2de2a8356a695aacd59dd47b15.jpg,http://digital.buffalolib.org/files/original/886be799c7d61346bdf797e5284ae5ef.jpg,http://digital.buffalolib.org/files/original/29b0fafe5c63726d40b547597b241f98.jpg,http://digital.buffalolib.org/files/original/a147b6fa2afbca0a86dd614efdcf697b.jpg,http://digital.buffalolib.org/files/original/2e129cddf4223f2dd45211a702e5e001.jpg,http://digital.buffalolib.org/files/original/ed53eb6c024b6bed91db2467f776dba3.jpg,http://digital.buffalolib.org/files/original/eb887887a82e2547cbc6b6d1537b166f.jpg,http://digital.buffalolib.org/files/original/d9455f22e87e2a91636473d40af13e19.jpg,http://digital.buffalolib.org/files/original/d05a92781243a26b2319a58d7580710e.jpg,http://digital.buffalolib.org/files/original/33c630eb2619724754ce59f361cb1e92.jpg,http://digital.buffalolib.org/files/original/f46489bab5d617135cf19bec1866b35f.jpg,http://digital.buffalolib.org/files/original/2f50931786477ffa5dfa8995b845852b.jpg,http://digital.buffalolib.org/files/original/1b4115d6d728ae72c6ed4f93541e460a.jpg,http://digital.buffalolib.org/files/original/e89939ca765e826ca7c962bb6287c0fe.jpg,http://digital.buffalolib.org/files/original/3bf9ac1f122c4cdde8f14509ba0b1940.jpg,http://digital.buffalolib.org/files/original/89af4b6fac30278e0d35d9798163333b.jpg,http://digital.buffalolib.org/files/original/1dbef192ed5240c949cf9ba3367535b5.jpg,http://digital.buffalolib.org/files/original/ef6f6f391623e0cdc06127e82da91162.jpg,http://digital.buffalolib.org/files/original/4c59c18f45c9ca3d0fd8ddc54ac80f86.jpg,http://digital.buffalolib.org/files/original/7416f6543bf0c6f3d6cd32139adee138.jpg,http://digital.buffalolib.org/files/original/e11b709e125d6d8560ba4cfed52330b5.jpg,http://digital.buffalolib.org/files/original/a74a0878c8496ec0d7eccc989468695a.jpg,http://digital.buffalolib.org/files/original/47eef46f3cc3373526dea5708d7f39ed.jpg,http://digital.buffalolib.org/files/original/5ee3a0f08befa48179230b514c7ca751.jpg,http://digital.buffalolib.org/files/original/5118503534714208070b10e885b030ba.jpg,http://digital.buffalolib.org/files/original/bba042975494e106825e200486a17771.jpg,http://digital.buffalolib.org/files/original/958c385990822d693bfa687bde6ef459.jpg,http://digital.buffalolib.org/files/original/00042452aa997355f325a37a9cf53673.jpg,http://digital.buffalolib.org/files/original/df5af9e7bd99d754b7b1ce3719a2a16f.jpg,http://digital.buffalolib.org/files/original/1a348812868e40c793fad36b8e4b84c0.jpg,http://digital.buffalolib.org/files/original/ad1dc8b8f7bea61b18d1493934606cee.jpg,http://digital.buffalolib.org/files/original/a52cc2d6cb431c6837c79de5832526ed.jpg,http://digital.buffalolib.org/files/original/ae7ebd47f5ef5a1d354c7c96df5b7776.jpg,http://digital.buffalolib.org/files/original/4ce4c31c62f66567b898d20d6ed84642.jpg,http://digital.buffalolib.org/files/original/87cc8642ccf6eb343da5c0b0649520ff.jpg,http://digital.buffalolib.org/files/original/e4fa68ec0282a2b14312785dbb4cc8fa.jpg,http://digital.buffalolib.org/files/original/d157f28ec7562c545f1fbe8341f3fa6b.jpg,http://digital.buffalolib.org/files/original/19cbc0966e27f83e0fb93fec189f4078.jpg,http://digital.buffalolib.org/files/original/1c17129cbb0a51b5a52ac62251fef716.jpg,http://digital.buffalolib.org/files/original/0058b4118abd37aa5d1440bbd1f2f603.jpg,http://digital.buffalolib.org/files/original/62e28d6886d589fba2d84d5b04183bb5.jpg,http://digital.buffalolib.org/files/original/fc6049b04c9acd5f8bffc3acf62ee5eb.jpg,http://digital.buffalolib.org/files/original/27597582cfaf6fd87506a494cdbd874c.jpg,http://digital.buffalolib.org/files/original/ba03041cfc606295746174bad71c6f25.jpg,http://digital.buffalolib.org/files/original/c2a4d0aaca47b6628c85306167fe4fc1.jpg,http://digital.buffalolib.org/files/original/010e1431360b2dead337e89ba2ac5c78.jpg,http://digital.buffalolib.org/files/original/89cce77302d9a8fed52332e232596772.jpg,http://digital.buffalolib.org/files/original/b91949aa96a943be786b50dfb808d208.jpg,http://digital.buffalolib.org/files/original/b5a8f4efe9cd823226cafcdab47eefc5.jpg",Text,Scrapbooks,1,0
1667,http://digital.buffalolib.org/items/show/1667,"Our guests : [Martin family guest book]",,"Martin family","A guest book owned by the Darwin Martin family, containing many signatures, dated 1907-1930. Includes signatures of Carl Sandburg, p. [19] (page 27 of digital), and Frank Lloyd Wright, p.[24] (page 32 of digital).^^<em><em>Physical description: </em></em>In dark brown morocco, with gilt stamped border and double panels with art deco design; paneled spine; tan mottled endpapers; stamped ""Grabau"" inside upper cover; bound by John F. Grabau.","Rare Book Room of the B&ECPL  (repository)",1907-1930,,"Martin family^^Guest books -- Specimens.^^Bookbinding -- Specimens.^^Grabau, John F., 1878-1948.^^Sandburg, Carl, 1878-1967.^^Wright, Frank Lloyd, 1867-1959.","Our guests : [Martin family guest book]",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,MartinFamilyGuest,"Early Twentieth Century (1900-1925)^^Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d10d81c47d7fc9fdbe72ff9492af673e.jpg,http://digital.buffalolib.org/files/original/8ed52a2676dc815cbdc42844889327d3.jpg,http://digital.buffalolib.org/files/original/df130de4635ab2f8646926501805cb0f.jpg,http://digital.buffalolib.org/files/original/bebe10be443f35f94549c7663a0a87da.jpg,http://digital.buffalolib.org/files/original/4b600a0a23045160ba5a246f0ad592ad.jpg,http://digital.buffalolib.org/files/original/030258501f56a42786ad2ae9761b5f41.jpg,http://digital.buffalolib.org/files/original/7ce7906f8b4f429cf7ab59f86ebb7b96.jpg,http://digital.buffalolib.org/files/original/1d52acc2ee8fb85fff9213af63d8637a.jpg,http://digital.buffalolib.org/files/original/6a6e2d685b6965e3b5830f68728c0e7b.jpg,http://digital.buffalolib.org/files/original/265e0162fb0c7a48545c7103bf74609a.jpg,http://digital.buffalolib.org/files/original/adbbd9da97fb62f7fac3964081603846.jpg,http://digital.buffalolib.org/files/original/7cb62e50b86d61953bd97f33e40e6aac.jpg,http://digital.buffalolib.org/files/original/477ea1423c1d8b59871e637eeeffaf7c.jpg,http://digital.buffalolib.org/files/original/9b08acc7729294b5b0d803df53811649.jpg,http://digital.buffalolib.org/files/original/fa6fcf417c08edaf70bffb865ed31a5f.jpg,http://digital.buffalolib.org/files/original/a52e128e28bad49e4b27e1ef533a2bfa.jpg,http://digital.buffalolib.org/files/original/b1c6393861a4ba23e34520fb7a849c1b.jpg,http://digital.buffalolib.org/files/original/2a1480f8b87227cc944c72821e379e1a.jpg,http://digital.buffalolib.org/files/original/bd76cab76ee5fab320f0808b8397ef26.jpg,http://digital.buffalolib.org/files/original/9dc5458e1038f8f1c984472c3315fd69.jpg,http://digital.buffalolib.org/files/original/4ee36aa367ac377f72d62c9ffe4a2e39.jpg,http://digital.buffalolib.org/files/original/e87a2e4e33d6c00c20aa4a9e8157bd66.jpg,http://digital.buffalolib.org/files/original/17ff4a47f85e320a935d828ff50523b6.jpg,http://digital.buffalolib.org/files/original/97e2499993d6d2c45aa5f2b3c3f6e8ac.jpg,http://digital.buffalolib.org/files/original/10a0049677798cc4c43a674193dc087b.jpg,http://digital.buffalolib.org/files/original/afea73e1bd64543ab1a1f369ca658db7.jpg,http://digital.buffalolib.org/files/original/c190aeb705b16fbb350cb4fc2cbe7b47.jpg,http://digital.buffalolib.org/files/original/d337a35050c16e226c0be849c6514d1c.jpg,http://digital.buffalolib.org/files/original/ba2dc8a198303ead862d94845e31bfba.jpg,http://digital.buffalolib.org/files/original/691a5e281e90d308d4630d2503cc0a52.jpg,http://digital.buffalolib.org/files/original/5bba28fa660c53f4a22b3e20e4e3ec66.jpg,http://digital.buffalolib.org/files/original/228cbf0be6c817dd135376b2574f0eac.jpg,http://digital.buffalolib.org/files/original/c2a391e7f984dd2f21b18fdcc50fb620.jpg,http://digital.buffalolib.org/files/original/ea33b741b248075d78b2ad177b3b0b8a.jpg,http://digital.buffalolib.org/files/original/e89f6e9f8d86bd6cbd4d65804fc825c4.jpg,http://digital.buffalolib.org/files/original/66af24ce36bee04168f60f3e79baafc8.jpg,http://digital.buffalolib.org/files/original/c2f8cea9710e75266ffdcb54907042de.jpg,http://digital.buffalolib.org/files/original/5faa1a34a3cad34860485ceb11051fb3.jpg,http://digital.buffalolib.org/files/original/6816759cc0e77e2c4143216277040d2e.jpg,http://digital.buffalolib.org/files/original/d5eaadc6092793639b58b38dc390de4e.jpg",Text,,1,0
1871,http://digital.buffalolib.org/items/show/1871,"Lily Pons",,"Consistory Auditorium (Buffalo, N.Y.)","Lily Pons was a French-American operatic soprano and actress. As an opera singer she was particularly associated with the title roles in <em>Lakmé</em> and <em>Lucia di Lammermoor</em>, and frequently performed with the Metropolitan Opera in New York City.","Pons, Lily, 1898-1976^^Alberghini, Luigi^^Bamboschek, Giuseppe^^Buffalo Broadcasting Corporation",1931-03-26,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0d6beec42e3ebf4d67384e0ffd09e12a.jpg,http://digital.buffalolib.org/files/original/960157a1eb7347392c216397f3c5dd8f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
