﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1784,http://digital.buffalolib.org/items/show/1784,"School No. 38, Vermont Street School",,"Buffalo (N.Y.). Department of Public Works","School 38 was designed by architect Robert A. Bethune in 1886. The school was formerly in District 18. <br /><br />An addition enlarged the building in 1895. Located at 350 Vermont Street, it was replaced in 1956 with a modern school building.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f38f86e13f79d836dc8db19da1313d1b.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1783,http://digital.buffalolib.org/items/show/1783,"School No. 37, Carlton Street School",,"Buffalo (N.Y.). Department of Public Works","Located at Peach and Carlton Streets, this building was originally built as an annex to School 15 in 1869. <br /><br />A large addition was constructed in 1885, and it became School 37. A replacement school was built nearby, and the old structure no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9017f45780749789b49339e3ab8a702f.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1782,http://digital.buffalolib.org/items/show/1782,"School No. 35, Swan Street School",,"Buffalo (N.Y.). Department of Public Works","Located at 463 Swan Street, this school was built in 1867. <br /><br />It was replaced by nearby School 6 in 1933, but the number 35 was reused in several locations over the years. The original building has since been torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3c43551747154939f1afdd3bc9afcc8a.jpg,http://digital.buffalolib.org/files/original/43a140d905558390f867d93b8dea15a1.jpg,http://digital.buffalolib.org/files/original/24886f47ca25f6ab3a08889133d69326.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1781,http://digital.buffalolib.org/items/show/1781,"School No. 34, Hamburg Street School",,"Buffalo (N.Y.). Department of Public Works","School 34 at Hamburg and O'Connell Streets opened in 1864. It was enlarged in 1895, and used as an annex to School 4 beginning in the 1950s. <br /><br />Built during the Civil War, this school served the neighborhood for 112 years, until 1976.  It has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/78b9c3d0081172532edc1b6335aea679.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1780,http://digital.buffalolib.org/items/show/1780,"School No. 33, East Elk Street School",,"Buffalo (N.Y.). Department of Public Works","This building at located at 757 Elk Street was originally built in 1873.  In 1888, Bethune &amp; Bethune, the architectural firm of Louise Bethune, designed an addition to the school. <br /><br />A larger building replaced the original one in 1964 on the site.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/acf5e097f3a96a27709746f542b772d5.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1779,http://digital.buffalolib.org/items/show/1779,"School No. 32, Cedar Street School",,"Buffalo (N.Y.). Department of Public Works","The original School 32 was built in 1857 at 750 Cedar Street. This is the three-story structure in the first two photographs, noted as ""Old Part.""<br /><br />The last picture is the two story replacement building constructed in 1872 next to the old one.<br /><br />In 1913, a new School 32 was built nearby on Clinton Street.  The Cedar Street schools were closed in the 1930s and demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/73c7b607abb468b8f541573226bd9f64.jpg,http://digital.buffalolib.org/files/original/d4712aded47873dcd41d6eeceb2670ca.jpg,http://digital.buffalolib.org/files/original/fdac9d1b55892d260ca64d8ccdf45d16.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1778,http://digital.buffalolib.org/items/show/1778,"School No. 31, Emslie Street School",,"Buffalo (N.Y.). Department of Public Works","School 31 opened in 1857 at 365 Emslie Street. With population growth, annexes were built in 1872 and 1884, creating the largest school in the city at the time. <br /><br />A new School 31 was built in 1925 on Stanton Street.  The old building pictured here was in use by the school system until the 1940s, and has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e09f4f049db3576fd1d549c1554c4918.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1777,http://digital.buffalolib.org/items/show/1777,"School No. 30, Louisiana Street School",,"Buffalo (N.Y.). Department of Public Works","This two-story brick building was built in 1890 as a replacement for the previous three room wood schoolhouse in this district. Located at at South and Louisiana Streets, this building housed School 30 until 1911.  <br /><br />It was used by the school system as an annex to School 34 until it was torn down in 1939.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d4a2fed369a04d1b052f870901b38d0b.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1776,http://digital.buffalolib.org/items/show/1776,"School No. 29, South Park School",,"Buffalo (N.Y.). Department of Public Works","Built in 1906, this building replaced the original school at 2219 South Park Avenue. It closed in 1980 during desegregation and later became a Buffalo Police Station.<br /><br />The building has recently housed charter schools, and still exists (as of 2018).","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4987dacb08f14a09b4c536f281eaf700.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1775,http://digital.buffalolib.org/items/show/1775,"School No. 28, Abbott Road School",,"Buffalo (N.Y.). Department of Public Works","This school was built in 1888 and designed by architect Charles Swan.  Located at 1515 South Park (formerly Abbott Road and Triangle), this school was also known as Triangle Academy. <br /><br />This building was demolished in 1963 to make way for a new School 28.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8aef0c0060981874b83d1d69d565a8bf.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
