﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20,http://digital.buffalolib.org/items/show/20,"Seventh Anniversary advertisement clipping",,"(Not identified)","Seventh Anniversary advertisement clipping.  Features a photo of Ann Montgomery. ""When in Buffalo it's Ann Montgomery's, presenting ""Trucking on Down"" staged by Jimmy Givens, featuring Givens and Grant^^ Louise McCarroll, Madeline Belt, Edith Ganawa, The Three Reasons, Little Harlem Beauty Chorus, Fats Johnson's Little Harlem Club Orchestra (""two new mammoth floor shows""). Ann Montgomery: ""The most colorful and glamorous personality in Buffalo's Nite Life extends her sincere appreciation of support given her in the past by Buffalo's public and a warm welcome to all to frolic with her on this anniversary."" Presenting New Dance Sensation 'Trucking.'494-496 Michigan Ave.""","Rare Book Room of the B&ECPL  (repository)",1935,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33787d1ac150443e3171f1b522a3cc83.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
21,http://digital.buffalolib.org/items/show/21,"Advertisement clipping",,"(Not identified)","Advertisement clipping. ""Ann Montgomery's Little Harlem, The Cotton Club of Buffalo. 494 Michigan Ave. Presents for your pleasure this excellent 'Black and White' Revue, starring Za Za that torrid dancing sensation in her terrific jungle and devastating Polynesian dances. The Musical Novel Team in sensational and clever drum dances. Reds and Struggie, comedians^^ Toy Titus, Personality Gal^^ Dorothy Derrick, Sepian Nightingale.""","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/506088afcafb85d7c825e78c30559940.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
22,http://digital.buffalolib.org/items/show/22,"Edward Wilcox, James Crawford, Al Norris, and Mose Allen ",,"(Not identified)","Professional shot. Signed ""To [...], from Jimmie Lunceford 9/14/34. To my old Pal, From [...]"" September 14, 1934. Edward Wilcox [piano] ^^ James Crawford [drums]^^ Al Norris [guitar] ^^ Mose Allen [Bass].","Rare Book Room of the B&ECPL  (repository)",9/14/34,,"African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6d7f83908f7adcf31331c31e9d99de35.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
1635,http://digital.buffalolib.org/items/show/1635,"Sailors' & Soldiers' Tobacco Fund. ""Let us make every effort and see that they are never in want of either pipes or tobacco"".",,"[Brangwyn, Frank]","Poster Number: 1510","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Sailors' & Soldiers' Tobacco Fund","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55.25 x 39.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f4c8aef34df3e83046e2146fbf3497e5.jpg,"Still Image","World War I Posters Collection",1,0
1611,http://digital.buffalolib.org/items/show/1611,"Déclaration des Députés d'Alsace-Lorraine. lue à l'Assemblée Nationale de Bordeaux le 1er Mars 1871, par M. Jules Grosjean, Député et Maire de Belfort.",,"[Jonas, Lucien, 1880-1947]","Poster Number: 1486","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"[Députés d'Alsace-Lorraine]^^J. Cussac, Imp., PARIS. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.25 x 16.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5e22f4d87bca7effb1c2e2600b07910e.jpg,"Still Image","World War I Posters Collection",1,0
1655,http://digital.buffalolib.org/items/show/1655,"Buy Victory Bonds. ""If ye break faith - we shall not sleep"".",,"[Nicolet, Frank Lucien]","Poster Number: 1530","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23.75 x 34.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a0d6b24a4d0c18a7b835c1317631028c.jpg,"Still Image","World War I Posters Collection",1,0
1661,http://digital.buffalolib.org/items/show/1661,"Must children die and mothers plead in vain? Buy more Liberty Bonds.",,"[Raleigh, Henry Patrick]","Poster Number: 1536","Rare Book Room of the B&ECPL  (repository)",[1918],,,"World War I Posters Collection",,"Sackett & Wilhelms Corporation (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 x 29.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/37f03596a8d5b5fce6f5d3971d861a27.jpg,"Still Image","World War I Posters Collection",1,0
1626,http://digital.buffalolib.org/items/show/1626,"Teamwork builds ships. United States Shipping Board Emergency Fleet Corporation. Issued by Publications Section Emergency Fleet Corporation Philadelphia PA.",,"[Stevens, William Dodge]","Poster Number: 1501","Rare Book Room of the B&ECPL  (repository)",[1917],,,"World War I Posters Collection",,"United States Shipping Board Emergency Fleet Corporation","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48.5 x 34.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/591ac4d6c3c1264b1062f46c73e13aaa.jpg,"Still Image","World War I Posters Collection",1,0
887,http://digital.buffalolib.org/items/show/887,"Every pound invested in National War Bonds",,"A. J.","Poster Number: 156","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8de23672a0abe87aec6be7e8098078ec.jpg,"Still Image","World War I Posters Collection",1,0
1421,http://digital.buffalolib.org/items/show/1421,"Verdun. Road to Y.M.C.A. canteen",,"A. K. S.","Poster Number: 714","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39.75 x 29.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bafc6143a14b847d5873a289858bc4b0.jpg,"Still Image","World War I Posters Collection",1,0
