﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1911,http://digital.buffalolib.org/items/show/1911,"Buffalo Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Federal Music Project (FMP) was part of the New Deal/Works Progress Administration program to employ musicians, conductors and composers during the Great Depression.<br /><br /><span>Conductor Franco Autori joined the FMP and came to Buffalo in 1936, where he worked with the burgeoning Buffalo Philharmonic.  </span>","Federal Music Project (U.S.)^^United States. Works Progress Administration^^Autori, Franco, 1903-1990^^Maier, Guy, 1892-1956",1937-03-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/683f2bfc55a714ec21570f3fcde4dbd7.jpg,http://digital.buffalolib.org/files/original/2dcc7c95ebbd5eb3333ef365a517cb18.jpg,http://digital.buffalolib.org/files/original/44d49ecdb50e5c71684a224fde147ae1.jpg,http://digital.buffalolib.org/files/original/a3d3e27b0386ad5b6915aeee2dc3dcea.jpg,http://digital.buffalolib.org/files/original/28cbc4007034998b7f590a9054a41b47.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1913,http://digital.buffalolib.org/items/show/1913,"Buffalo Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Symphony Orchestra of the 1920s (not to be confused with other early Buffalo orchestras with similar names) was led by Arnold Cornelissen. A young Harold Arlen, who grew up in Buffalo, took piano lessons from Maestro Cornelissen.<br /><br /><span>Louise Michael and Genevieve Kraft were successful impresarios in Buffalo.</span>","Buffalo Symphony Orchestra (est. 1921)^^Cornelissen, Arnold^^Schilsky, Charles^^Ball, Joseph A.^^Michael, Louise^^Kraft, Genevieve",1923-01-14,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/129fc65e99c35588ba9331d79c89dd62.jpg,http://digital.buffalolib.org/files/original/444417c786728d924b10bc412024ed8f.jpg,http://digital.buffalolib.org/files/original/562d53f61aeb6172f3dd08d7748a21e3.jpg,http://digital.buffalolib.org/files/original/ec920e32967082bd382a9753d322b606.jpg,http://digital.buffalolib.org/files/original/296adc5738e599ce9597b2dcce3c9fea.jpg,http://digital.buffalolib.org/files/original/9814df39b8157687881921deefdb7911.jpg,http://digital.buffalolib.org/files/original/bc82ee169ead39c66133ca9be109117c.jpg,http://digital.buffalolib.org/files/original/eefe8f4daad63fb7f005b5fcbe6fc391.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1881,http://digital.buffalolib.org/items/show/1881,"Carmen: An operatic fantasie in three acts",,"Elmwood Music Hall (Buffalo, N.Y.)","American opera singer Geraldine Farrar starred in Carmen on stage, and later in the silent movie version. This production was presented by Louise Michael and Genevieve Kraft, successful Buffalo impresarios.","Farrar, Geraldine, 1882-1967^^Michael, Louise^^Kraft, Genevieve^^Riegger, Neira^^Noe, Emma^^Pasinati, Luigi^^Molitor, Edward^^Peroni, Carlo (Conductor)^^Gonvierre, Claude",1925-02-25,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9c658bdd8c80fbd182c707b6929c0373.jpg,http://digital.buffalolib.org/files/original/b95d4a6f6bd368c52817e79292dc6938.jpg,http://digital.buffalolib.org/files/original/5211100a48c14c3da6f722b33278fe72.jpg,http://digital.buffalolib.org/files/original/4a961bce83aeefbacff90ef4ef7deeab.jpg,http://digital.buffalolib.org/files/original/2b1b04d97e0bbc31d343b0f2b8e23510.jpg,http://digital.buffalolib.org/files/original/6d0c85d80fb964b4133fd56bf5008c82.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1882,http://digital.buffalolib.org/items/show/1882,"Jascha Heifetz",,"Elmwood Music Hall (Buffalo, N.Y.)","Russian-American violinist Jascha Heifetz is known as one of the greatest violinists of all time. Mai Davis Smith, the first professional impresario in Buffalo, engaged him to play here when he was still a teenager.","Heifetz, Jascha, 1901-1987^^Wolfsohn Musical Bureau^^Smith, Mai Davis^^Benoist, André, 1879-1953",1919-01-28,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/41ed5b99b4d449311b652d24504ab84e.jpg,http://digital.buffalolib.org/files/original/0e4a425e56d025390368f0b1673ae300.jpg,http://digital.buffalolib.org/files/original/9b691f3448106dc203c73bdc5b0b38a9.jpg,http://digital.buffalolib.org/files/original/a120c43e56fb937c2e621dcf16ad7b51.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1883,http://digital.buffalolib.org/items/show/1883,"John McCormack",,"Elmwood Music Hall (Buffalo, N.Y.)","John McCormack was a celebrated Irish tenor. This concert was presented by the Buffalo Musical Foundation, an organization established by Mai Davis Smith and continued by her partner, Marian De Forest.","McCormack, John, 1884-1945^^Schneider, Edwin^^Kennedy, Lauri,  1896-1985^^Smith, Mai Davis^^De Forest, Marian, 1864-1935^^Wagner, Charles L. (Charles Ludwig)^^McSweeney, D. F.^^Buffalo Musical Foundation",1925-01-15,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9385934dd6f2d54d669d479663dccde0.jpg,http://digital.buffalolib.org/files/original/3bcc02c44041687ce88aa661e55b9c95.jpg,http://digital.buffalolib.org/files/original/eab545996c2ef83cc35e8ad16ea526c2.jpg,http://digital.buffalolib.org/files/original/e8cd7f007934d63abd12316b3354827e.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1884,http://digital.buffalolib.org/items/show/1884,"New York Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.  The concert was arranged locally by Mai Davis Smith, the first professional impresario in Buffalo.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Gogorza, Emilio de, 1872-1949^^ Smith, Mai Davis^^Engles, George",1919-11-21,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7582d00d3afe256f22fa91e413059297.jpg,http://digital.buffalolib.org/files/original/0624506fe1728488da79bcfaa1c2abd2.jpg,http://digital.buffalolib.org/files/original/f2f41f8ac79ac3e9dce9233550c343f6.jpg,http://digital.buffalolib.org/files/original/68d5b28206ec5ec17a52a4925f46f93d.jpg,http://digital.buffalolib.org/files/original/10e1db9ae354135acd8185d6475e5667.jpg,http://digital.buffalolib.org/files/original/1ee5d1211cf1fd312ce64e6c526b7300.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1885,http://digital.buffalolib.org/items/show/1885,Paderewski,,"Elmwood Music Hall (Buffalo, N.Y.)","<p>Ignacy Jan Paderewski was a Polish pianist and composer, politician, statesman and spokesman for Polish independence.</p>
<span>He was a favorite of concert audiences around the world. </span>Mai Davis Smith engaged him to play in Buffalo for her subscription concert series.","Paderewski, Ignace Jan, 1860-1941^^Engles, George^^Smith, Mai Davis",1923-01-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cebad5d0f07be9bff32899cee0571448.jpg,http://digital.buffalolib.org/files/original/f6544867baec5802d2507fb9e5ab6933.jpg,http://digital.buffalolib.org/files/original/1fa74c9cc04d730e08b2801a20134fd4.jpg,http://digital.buffalolib.org/files/original/1a57db37d0e21188c4824bedaecbfc04.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1888,http://digital.buffalolib.org/items/show/1888,"Philharmonic Concerts",,"Elmwood Music Hall (Buffalo, N.Y.)","Famed Russian composer, pianist, and conductor Rachmaninoff performed in Buffalo many times. Zorah Berry was a successful impresario who brought renowned musicians and singers to Buffalo during her 40 year career.","Rachmaninoff, Sergei, 1873-1943^^Berry, Zorah, 1889-1969",1934-02-13,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b91aa67106d12a9591d1fa70b19291e6.jpg,http://digital.buffalolib.org/files/original/a1742f43214733a8ce736c9e3b0c9a82.jpg,http://digital.buffalolib.org/files/original/bebbcd65486651839f7411037fd5fb57.jpg,http://digital.buffalolib.org/files/original/168ee62f28062f16286cb51850ecf7f5.jpg,http://digital.buffalolib.org/files/original/efd15d9623c28f430b007792f74795b9.jpg,http://digital.buffalolib.org/files/original/4496c2bdd1902eafb2e1ac335349062b.jpg,http://digital.buffalolib.org/files/original/48684999ecd0a3f8cf0208ae81daf1b1.jpg,http://digital.buffalolib.org/files/original/3bb4b91f92f464507b429bd65ddbe93b.jpg,http://digital.buffalolib.org/files/original/fc28eecae449f14f39e5d1414255954e.jpg,http://digital.buffalolib.org/files/original/04b157b52adc22ce848342cdbe0cccdc.jpg,http://digital.buffalolib.org/files/original/9e6793ea34ff5140ea6c9963344a95b0.jpg,http://digital.buffalolib.org/files/original/5870274e428ea55ba03a9bbe38110792.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1886,http://digital.buffalolib.org/items/show/1886,"Pop Concert",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Civic Orchestra was organized in 1932 by a group of local musicians who named John Ingram their conductor.  They performed a series of ""Pop"" concerts of audience favorites throughout the 1930s.","Buffalo Civic Orchestra^^Ingram, John",1933-05-23,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d88472d9102eb384e391b61e42acd8ca.jpg,http://digital.buffalolib.org/files/original/088faf012946785b28c5fa1c68c277de.jpg,http://digital.buffalolib.org/files/original/5b090406cb0b700f03c1d7aa23b3d69f.jpg,http://digital.buffalolib.org/files/original/fc120243fde740f6968c113b79afd9cb.jpg,http://digital.buffalolib.org/files/original/4f8c1a635b6e63c066a613729934e454.jpg,http://digital.buffalolib.org/files/original/aad92e4ffbcf0cfcc1409b4da7eb5d44.jpg,http://digital.buffalolib.org/files/original/fe47ff31d5861d7af44272dfbd294056.jpg,http://digital.buffalolib.org/files/original/5b79158afbc2e9ff47b859992bd47506.jpg,http://digital.buffalolib.org/files/original/91c7ac96eee93075cf6849f1f8e9ba67.jpg,http://digital.buffalolib.org/files/original/7f6904888c8cc5482636bd34faca23e4.jpg,http://digital.buffalolib.org/files/original/b430b0d21e3e2f78765b6d68afbf9bc8.jpg,http://digital.buffalolib.org/files/original/a74975ad0f2cfb139270be29437414b3.jpg,http://digital.buffalolib.org/files/original/58d29683fec74f4e6aa264deeb08ac92.jpg,http://digital.buffalolib.org/files/original/505ff34916f13c86a128a4a4450fdb3f.jpg,http://digital.buffalolib.org/files/original/fc62ab481483b6a80f3615ff09755630.jpg,http://digital.buffalolib.org/files/original/f5fa261ff78c8ff9b0b9b9602df8589a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1887,http://digital.buffalolib.org/items/show/1887,"Sergei Rachmaninoff",,"Elmwood Music Hall (Buffalo, N.Y.)","Rachmaninoff was a famous Russian composer, pianist, and conductor who performed in Buffalo many times.  Bellanca, Michael, and Kraft were some of the first female impresarios in Buffalo.","Rachmaninoff, Sergei, 1873-1943^^Bellanca, Bessie^^Michael, Louise^^Kraft, Genevieve^^Ellis, C. A.",1919-11-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/51c9855a1522da851f28ab2f98e7965a.jpg,http://digital.buffalolib.org/files/original/c363ca7fd3f2c20bc84555e83ee051a1.jpg,http://digital.buffalolib.org/files/original/c2154500fdb36340e179f1ba1418d1fb.jpg,http://digital.buffalolib.org/files/original/51c99736b3202792fe09e1f11c8481d3.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
