﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2153,http://digital.buffalolib.org/items/show/2153,"Town of Cheektowaga Historical Atlas",,"Reinstein, Julia Boyer, compiler","Compiled by Julia Boyer Reinstein, Town Historian; authorized by Cheektowaga Town Board, 1953. Includes historical information, various maps of Western New York, Erie County, and Cheektowaga; includes copy of early map of New York Native American territories.","Grosvenor Room of the B&ECPL  (repository)",[1955],,"Cheektowaga (N.Y.) -- Maps.^^Cheektowaga (N.Y.) -- History.^^Erie County (N.Y.) -- Maps.",,,"Cheektowaga Town Board^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by the Town of Cheektowaga. Access to this digital version provided by the Buffalo & Erie County Public Library. The Town of Cheektowaga is not responsible for any errors or omission in the content of this collection. The collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Town of Cheektowaga and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a1ad90114b6e9e1383525a643deb8307.jpg,http://digital.buffalolib.org/files/original/0a841d5ab4c3da02e5d258229d9ea744.jpg,http://digital.buffalolib.org/files/original/eafbd3ebcb507fe9a0f22fa7b63cb054.jpg,http://digital.buffalolib.org/files/original/bfb470b9123db387a96801aa5d520b43.jpg,http://digital.buffalolib.org/files/original/11ae0515dc977951e0d66713df04d930.jpg,http://digital.buffalolib.org/files/original/c94962b139044932fa5dac5c29b1c679.jpg,http://digital.buffalolib.org/files/original/8dea842f70ae4b0caf7c323f6ecec0e7.jpg,http://digital.buffalolib.org/files/original/56d9dc68ade288e93a95f91674841d75.jpg,http://digital.buffalolib.org/files/original/3883c7725ed34e39823961ca0ab6a753.jpg,http://digital.buffalolib.org/files/original/0c20d49e7c5f7bf7ef69e0ddf0dd472c.jpg,http://digital.buffalolib.org/files/original/7b51a20e4d93fe9fd23e1590adb02639.jpg,http://digital.buffalolib.org/files/original/eff17a2f69edffa9c889a03600086230.jpg,http://digital.buffalolib.org/files/original/17fc649f739001305280b48076d62cd0.jpg,http://digital.buffalolib.org/files/original/bd5a338744a441cb8d791e3d1787d8a3.jpg,http://digital.buffalolib.org/files/original/bc87dd1a167fc8b3491755e5095a0e33.jpg,http://digital.buffalolib.org/files/original/618672fa82f0b62bf7b063c7400a6ae2.jpg,http://digital.buffalolib.org/files/original/60e78e236ebcc936b3b62d3b7e3b27dd.jpg,http://digital.buffalolib.org/files/original/6c203ee9b42d5eb7c9f3f386014a620a.jpg,http://digital.buffalolib.org/files/original/dbeb16447bad1541b5e2e8007bbf6d20.jpg,http://digital.buffalolib.org/files/original/489677522ce0b2ee8af905bba8a6271e.jpg,http://digital.buffalolib.org/files/original/697465903839cf60e8f2e70a7921d322.jpg,http://digital.buffalolib.org/files/original/66e400c537f335a76176628e73cc08df.jpg,http://digital.buffalolib.org/files/original/78a0ced381a3e57c8a7347120d66ddca.jpg,http://digital.buffalolib.org/files/original/ff326ccaed402fa9f3188a00632b6355.jpg,http://digital.buffalolib.org/files/original/2fdbe251b65af4aacc377a413d9e2950.jpg,http://digital.buffalolib.org/files/original/c8cbbdfdecc11f13cebc7ac73c3e84cb.jpg,http://digital.buffalolib.org/files/original/5aada293607480cfadbf36228b7e9bd0.jpg,http://digital.buffalolib.org/files/original/7d9dd322d21ddce829b1102308876f13.jpg,http://digital.buffalolib.org/files/original/2cd9ace27c95b87b7bca780c3dbb6e78.jpg,http://digital.buffalolib.org/files/original/3329c8ce2de520e654ccfe38ca1a6154.jpg,http://digital.buffalolib.org/files/original/e32aa95aef04e083021c01d82c0fd65d.jpg,http://digital.buffalolib.org/files/original/40fbc7b97c3cc16c6ab497b902aca644.jpg,http://digital.buffalolib.org/files/original/f279f5394434facc4a8f398bb2b7f30e.jpg,http://digital.buffalolib.org/files/original/409f456109c3ba364f12ba12fa177c55.jpg,http://digital.buffalolib.org/files/original/3a46ec596fc8e419973fd6a6f7a73f6c.jpg,http://digital.buffalolib.org/files/original/95fab71099346e4aa46c1b3934d621d4.jpg,http://digital.buffalolib.org/files/original/409df336da15611988fda4deb3ed09b7.jpg,http://digital.buffalolib.org/files/original/94776d1044d8142ced8c5d45e8c9cfe7.jpg,http://digital.buffalolib.org/files/original/cd93715d6e77a34c22441440d79079e1.jpg,http://digital.buffalolib.org/files/original/fc592136def337ca44045c9ef1a99d75.jpg,http://digital.buffalolib.org/files/original/e5c532bf5d72175f02cab6f986ac5755.jpg,http://digital.buffalolib.org/files/original/c12958b760c75ae955a24832141ab728.jpg,http://digital.buffalolib.org/files/original/4835e9de4c282c4566b2ae4240d1219c.jpg,http://digital.buffalolib.org/files/original/dc562d1fa781dd8269093a6d6ad000e1.jpg,http://digital.buffalolib.org/files/original/45de6f2b71f29671911c13c22384c768.jpg,http://digital.buffalolib.org/files/original/018a32deea2bc9556018922311110c45.jpg,http://digital.buffalolib.org/files/original/e9d5b2e1f745fd13d94cbc110df38ac3.jpg,http://digital.buffalolib.org/files/original/0dc8add2faae28783bb8c6a7d733704e.jpg,http://digital.buffalolib.org/files/original/3ce59fab8090efa4d517e1f6a5004f0e.jpg,http://digital.buffalolib.org/files/original/d8a14fafd3800a862727252d656efa61.jpg,http://digital.buffalolib.org/files/original/aa87f5b60a9ff82d67a54556095a6921.jpg,http://digital.buffalolib.org/files/original/e389f8934466e5171771f62a6daa5834.jpg,http://digital.buffalolib.org/files/original/7e463ad0873de8a264874aa9ea7e01e3.jpg,http://digital.buffalolib.org/files/original/46bccc159832dfc62c65e04a9d69122b.jpg,http://digital.buffalolib.org/files/original/139a11880820cd6a20c542d2f11b70c1.jpg,http://digital.buffalolib.org/files/original/3794236f65cac0af0a1b14b4b24f1995.jpg,http://digital.buffalolib.org/files/original/dc99e0ff4fc4a2d7da1cd82470b764d7.jpg,http://digital.buffalolib.org/files/original/a401c14c7019c745e1f05d8fd5f3c49d.jpg,http://digital.buffalolib.org/files/original/fdb0ed88f70ae78c98ddb5f55154fa9f.jpg,http://digital.buffalolib.org/files/original/0b629d9cdbbe1a1a8e15431830cd391d.jpg,http://digital.buffalolib.org/files/original/086d6a74103571002cbe6b78eb3b6752.jpg,http://digital.buffalolib.org/files/original/73b59ec748df7703c243b687c70da79b.jpg,http://digital.buffalolib.org/files/original/3b2cc4154b695a95d59f3374cc65dd5f.jpg,http://digital.buffalolib.org/files/original/1129bcdb66166fddcf963d6a947aa5bd.jpg,http://digital.buffalolib.org/files/original/6129dae369a87a15c32b396cffbd349f.jpg,http://digital.buffalolib.org/files/original/c77c9aacaca1b06b7a204ddd72e3a4db.jpg,http://digital.buffalolib.org/files/original/0e046929e2a26d4a36a2235f83d32e59.jpg,http://digital.buffalolib.org/files/original/4eae1a720b10f404fb91e59b0c5dae6f.jpg,http://digital.buffalolib.org/files/original/739d0792b587afc14b97d5276a45d9f3.jpg,http://digital.buffalolib.org/files/original/205d72e5f1985c49e6a6bd4671c8f54b.jpg,http://digital.buffalolib.org/files/original/d1f9caec436977bcb7ef281ec46d726b.jpg,http://digital.buffalolib.org/files/original/6889e1f493613933407a6b33d800d5af.jpg,http://digital.buffalolib.org/files/original/67db06d6e74a61f03b8f976d62161976.jpg,http://digital.buffalolib.org/files/original/b74a3d40f10e80b0095dbe634570f006.jpg,http://digital.buffalolib.org/files/original/68330f63d1b079d04db6c038632ef234.jpg,http://digital.buffalolib.org/files/original/118f54348cd6c912adb7b5855dee2752.jpg,http://digital.buffalolib.org/files/original/6460bff975fbb52b5fc045c9f6d13ea1.jpg,http://digital.buffalolib.org/files/original/c67a35b1291452fc720bf4c500d47f2b.jpg,http://digital.buffalolib.org/files/original/e0bd5bc82a5dd41805172073855be6ea.jpg,http://digital.buffalolib.org/files/original/2fa361e75e2e5767af01cc2c0db7cd6b.jpg,http://digital.buffalolib.org/files/original/5a5783f87751cbdb4aa73b22ad2fb078.jpg,http://digital.buffalolib.org/files/original/b6c920b7769cf3038666d327905a6cdb.jpg,http://digital.buffalolib.org/files/original/8a8a9790efcfe8a8660c7a386989bc3f.jpg,http://digital.buffalolib.org/files/original/ef4fb3a5bdf5a9c8d0e98d7f3947115c.jpg,http://digital.buffalolib.org/files/original/b0ee5b1daf8d90c243c0b2c4bc1d8e01.jpg,http://digital.buffalolib.org/files/original/58e34fc598dadb01ef4ffe9345139706.jpg,http://digital.buffalolib.org/files/original/cec90d8672ada9d187c43429fab05cd2.jpg,http://digital.buffalolib.org/files/original/ef91060d7c36c9d2a82cdc29f520417d.jpg,http://digital.buffalolib.org/files/original/b55c56344059754b0bca1b0d97ceef36.jpg,http://digital.buffalolib.org/files/original/8e72bcf6bec95dd3c57f877f270fc081.jpg,http://digital.buffalolib.org/files/original/2c1001c6f95d2edeafb4dd0386bddd85.jpg,http://digital.buffalolib.org/files/original/59c6caaf9d55a0e244b8877afc235526.jpg,http://digital.buffalolib.org/files/original/683cb2bdcc4809def9801e44211cecf0.jpg,http://digital.buffalolib.org/files/original/4b550c7f1e307bac8715e3ac135aa27f.jpg,http://digital.buffalolib.org/files/original/a529df92af15e17799e3376e58cdc140.jpg,http://digital.buffalolib.org/files/original/32a61eb28d0c0b963a63e5bfc074e69f.jpg,http://digital.buffalolib.org/files/original/8aa3aa19e20bc8664b4d59ce6d7ca05d.jpg,http://digital.buffalolib.org/files/original/98523b0b1d5c4e43e584c83d86745b9a.jpg,http://digital.buffalolib.org/files/original/c658c786536a39412c995cb801b63f74.jpg,http://digital.buffalolib.org/files/original/f26ef0b4e0bc5f4ec03565e150e195d3.jpg,http://digital.buffalolib.org/files/original/49fcfa074947f68adf5a7b47b12e1fb1.jpg,http://digital.buffalolib.org/files/original/fb3a0d6456bd73f2af0f27733a937e88.jpg,http://digital.buffalolib.org/files/original/26a366e19fa2662779920d01912f1d25.jpg,http://digital.buffalolib.org/files/original/6b9641309e0b88cf397b3f0614d0b902.jpg,http://digital.buffalolib.org/files/original/b0df480fb379cde5b01dbefba017e236.jpg,http://digital.buffalolib.org/files/original/cb998f8e8bcd1113ecc0e0dd0e952ef3.jpg,http://digital.buffalolib.org/files/original/a354150a092ab85f4f3c694f507481fd.jpg,http://digital.buffalolib.org/files/original/a4e6ccabab0b61532e547b6836309695.jpg,http://digital.buffalolib.org/files/original/b31e63fbc645e1e7a116a8f7a7c0e213.jpg,http://digital.buffalolib.org/files/original/4d852019ab19a39ee1c479353363ad9e.jpg,http://digital.buffalolib.org/files/original/ecc2fc2becba483c3bc23c9a5c6ea114.jpg,http://digital.buffalolib.org/files/original/5c800e50813c462d495d7b183b3828d7.jpg,http://digital.buffalolib.org/files/original/e5d912f76efb89222f15a7afacc58830.jpg,http://digital.buffalolib.org/files/original/655ef65f6b56798e8e9f6ab34fa9fd22.jpg,http://digital.buffalolib.org/files/original/f1decbb630f9d45815a9a25769c8a06e.jpg,http://digital.buffalolib.org/files/original/fa11177f59defaf6644148dcbbb72bb2.jpg,http://digital.buffalolib.org/files/original/d519c52867ee011fa74926fda7e874e1.jpg,http://digital.buffalolib.org/files/original/89ad99c7b055eaccb69a58eb66baff93.jpg,http://digital.buffalolib.org/files/original/af6bf6bde113ada9f387e4befb8f68b6.jpg,http://digital.buffalolib.org/files/original/6be1f3d51b79cc29c036fae838cfb85d.jpg,http://digital.buffalolib.org/files/original/867d74858bc7cb78e96eccaaa39eb76f.jpg,http://digital.buffalolib.org/files/original/d69807bb1e050a10a476c5765e94b8af.jpg,http://digital.buffalolib.org/files/original/141bc79df10ed94261334f4ba1ca79e1.jpg,http://digital.buffalolib.org/files/original/686673dcf7d5619e20f258a3cad7a457.jpg,http://digital.buffalolib.org/files/original/f4cda129d189b3fcaa6e44ea32959267.jpg,http://digital.buffalolib.org/files/original/12792b13d549caeb35a59ebea12ac7f3.jpg,http://digital.buffalolib.org/files/original/1c8b706407fcfc51ef7eae5882ea8faf.jpg,http://digital.buffalolib.org/files/original/a584bf954b57080b492e34eaff79736b.jpg,http://digital.buffalolib.org/files/original/ac26848e6fcb7fc213599d5930fead11.jpg,http://digital.buffalolib.org/files/original/91df0caaecf40fdf7f2ae9ecf64702e2.jpg,http://digital.buffalolib.org/files/original/10cdb059946f5b22cc0eb7bec6209934.jpg,http://digital.buffalolib.org/files/original/d3725d963743dbe04535c518ef1fcd02.jpg,http://digital.buffalolib.org/files/original/6caff3a2f9508fe92a8b60098d8ee8cc.jpg,http://digital.buffalolib.org/files/original/5b1ba5f669f9550f9ea73759ab60e5f0.jpg,http://digital.buffalolib.org/files/original/164267fb5b004408d714876093c50a3b.jpg,http://digital.buffalolib.org/files/original/b0153b974613e8ae84e305d9fa0ddf91.jpg,http://digital.buffalolib.org/files/original/d99d19be4f659e736cf9fe4c3f371502.jpg,http://digital.buffalolib.org/files/original/331efcf9d6db685d78967a73c2a805e1.jpg,http://digital.buffalolib.org/files/original/0b08e1393600c6e5f42899da8f7179f6.jpg,http://digital.buffalolib.org/files/original/0c619fd3168bc89b1cc2af050c056581.jpg,http://digital.buffalolib.org/files/original/3ec0fe5b2c5a82a8ce0094462ee98441.jpg,http://digital.buffalolib.org/files/original/27dcb6020dd9f0943e53a969e71d6c88.jpg,http://digital.buffalolib.org/files/original/bc323be0184736188f3b959e0a933252.jpg,http://digital.buffalolib.org/files/original/55b0ad0592e377007a0e67308aa5d5cf.jpg,http://digital.buffalolib.org/files/original/e9fd73ccc5711ba15584b03b6c8c0dda.jpg,http://digital.buffalolib.org/files/original/455a14e22da07edb8dfcabd6422d1ec2.jpg,http://digital.buffalolib.org/files/original/11b479367fa6a263e371763a21a59b3b.jpg,http://digital.buffalolib.org/files/original/e12f12499c5867b60a19a97faa8dea1e.jpg,http://digital.buffalolib.org/files/original/cc36ffd9e147cbe760a38b845a597e23.jpg,http://digital.buffalolib.org/files/original/69c752b69b754690f0141a437a2d87ec.jpg,http://digital.buffalolib.org/files/original/1d4579eeec6c09f45b6325d9aafb362d.jpg,http://digital.buffalolib.org/files/original/3ab17335c15e75052968999430d5ca05.jpg,http://digital.buffalolib.org/files/original/7951976d55a862b183cf104f7a7b7988.jpg,http://digital.buffalolib.org/files/original/1ce20d04d8ecb574e99077f0f21a4c34.jpg,http://digital.buffalolib.org/files/original/12271ba8c81201c0fc4f8b344a621ed6.jpg,http://digital.buffalolib.org/files/original/14eb578a3647ceae37a0db3f6b7e54df.jpg,http://digital.buffalolib.org/files/original/d74b60cfd0c656e75f6ffa508f0152b0.jpg,http://digital.buffalolib.org/files/original/84a3773d59cd21ab2db5a7cb15f77fcb.jpg,http://digital.buffalolib.org/files/original/c9e6874894a18bf00b597ca8986eba84.jpg,http://digital.buffalolib.org/files/original/ebfa499e8efec8deafcbc2e4ec18874b.jpg,http://digital.buffalolib.org/files/original/b430db317f2e492e7129d7cadf21d2fa.jpg,http://digital.buffalolib.org/files/original/4449e17c0982302d634225d60fe8076f.jpg,http://digital.buffalolib.org/files/original/7db33ef2154921d29df468f942203ea5.jpg,http://digital.buffalolib.org/files/original/6922850ce173ba48a87a1f8e0fc22a2c.jpg,http://digital.buffalolib.org/files/original/989759b64054c230a0b93a4b172fadd6.jpg,http://digital.buffalolib.org/files/original/27a8b0255689cb15f585d4ab9158afb4.jpg,http://digital.buffalolib.org/files/original/de1c8eb9b0a037c955b4ec96dc5302c6.jpg,http://digital.buffalolib.org/files/original/7d132aa76e841d6b3f3a73e0c13eff13.jpg,http://digital.buffalolib.org/files/original/29e97ba709771a535b1442c701871264.jpg,http://digital.buffalolib.org/files/original/0289680a04303103f384109d245a32ff.jpg,http://digital.buffalolib.org/files/original/b5c4d2f8e219d2968997ae85e747ce36.jpg,http://digital.buffalolib.org/files/original/85f527692d1adb4ada239ed6ea63d53c.jpg,http://digital.buffalolib.org/files/original/9b9fbfd3f0f4f7b23033799fbf193020.jpg,http://digital.buffalolib.org/files/original/d07ff732385e9be0c765062b332d4458.jpg,http://digital.buffalolib.org/files/original/8d8e94810883cfd320b5e3d207437d99.jpg,http://digital.buffalolib.org/files/original/8f7d64e12e83a1b1ce605d698df91fad.jpg,http://digital.buffalolib.org/files/original/1c91cc8777d9951225775af32d27deb8.jpg,http://digital.buffalolib.org/files/original/ebc29c5b214d90c4129aab73b4362855.jpg,http://digital.buffalolib.org/files/original/cf6bd518f1909f598545edcd8dd5110c.jpg,http://digital.buffalolib.org/files/original/bcea22582da999cf9b21293427d39dc6.jpg,http://digital.buffalolib.org/files/original/9ab678ab4527433b41f09db20cf3f1c5.jpg,http://digital.buffalolib.org/files/original/ae230a19e5f9b355cf3cd7ffb654d215.jpg,http://digital.buffalolib.org/files/original/2e24ee81c84d03b6b685cd8e82073332.jpg,http://digital.buffalolib.org/files/original/6cc40026656de34e1e5683864f9541dc.jpg,http://digital.buffalolib.org/files/original/c8f824ce05c7b3bec56e7ad168f15409.jpg,http://digital.buffalolib.org/files/original/4b8d7c88b4872a699a4b89847e8fbb54.jpg",Text,"Maps and Atlases",1,0
2091,http://digital.buffalolib.org/items/show/2091,"A Fairy Garland; Being Fairy Tales from the Old French",,"Dulac, Edmund, 1882-1953, Illustrator","The Story of Fortunata, is a selection from A Fairy Garland.  This signed, limited edition of A Fairy Garland; Being Fairy Tales from the Old French that is illustrated by Edmund Dulac [1882-1953] and was published in 1928 was gifted to the Buffalo & Erie County Library by Dr. and Mrs. Robert Warner.  Dulac’s dreamy, painterly, 12 color plates grace the eight fairy tales the book contains by Charles Perrault, Mme. d’Aulnoy and Count Anthony Hamilton.","Rare Book Room of the B&ECPL  (repository)",[1928],,"Dulac, Edmund--1882-1953.","Children's Books",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,Image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/19cdd5a18452d69042910ac7669b7933.jpg,http://digital.buffalolib.org/files/original/818650ed2ebbcab8f37a863e3ef880e4.jpg,http://digital.buffalolib.org/files/original/eb71bf0a248418aaa7033fe5ff3d5bad.jpg,http://digital.buffalolib.org/files/original/d2a84f6339faaedc02a45f6346460e1b.jpg,http://digital.buffalolib.org/files/original/296aa3b6b0a73c3c4c18a330455b6fb7.jpg,http://digital.buffalolib.org/files/original/9c71943b6038a682bea24a64a25e5147.jpg,http://digital.buffalolib.org/files/original/037f5ef78f1881b0ce04405351c51948.jpg,http://digital.buffalolib.org/files/original/410d51cda86bd2abfc603371024dc4f0.jpg,http://digital.buffalolib.org/files/original/7a4b99ab97aa4b240e1d998c0884cd11.jpg,http://digital.buffalolib.org/files/original/d7b9d8fef44ea6199f856106c59996f4.jpg,http://digital.buffalolib.org/files/original/2acd931c0ddd598e4116d83ef7aa704f.jpg,http://digital.buffalolib.org/files/original/277a4297ca769c555aa22a5d56c744c1.jpg,http://digital.buffalolib.org/files/original/c73d910c5b62b2f5fbfa206891909869.jpg,http://digital.buffalolib.org/files/original/a72ab509a84ac52434129e3fc8569b9f.jpg,http://digital.buffalolib.org/files/original/3bb553ad10e7086a4d180e77de08d9b7.jpg,http://digital.buffalolib.org/files/original/6fd3a2cda3dbdd9ec15c01daaf257b51.jpg,http://digital.buffalolib.org/files/original/adcf1c9fb0ad9ae3092a69d77a0bb792.jpg,http://digital.buffalolib.org/files/original/2e18fe813e238cee561935ecff98f06a.jpg,http://digital.buffalolib.org/files/original/b48df0ea719ac8ee2a6174ea4e2f8aa6.jpg,http://digital.buffalolib.org/files/original/6467d6830b3fd2f6b43448a151967d39.jpg,http://digital.buffalolib.org/files/original/dcffceba7e729142fb429d1a09c62af0.jpg,http://digital.buffalolib.org/files/original/c42ff3f71386a9a49e926dc31a80a9ab.jpg,http://digital.buffalolib.org/files/original/1790e234a0cf2aee1e64bdd340882864.jpg,http://digital.buffalolib.org/files/original/cfcc3799fc15e7b234fb96f46399c530.jpg,http://digital.buffalolib.org/files/original/65568147efa174076945d1f8b47b2030.jpg,http://digital.buffalolib.org/files/original/e7e7be419dfacd0674500dc0d9caec9d.jpg",Text,"Children's Books
",1,0
2034,http://digital.buffalolib.org/items/show/2034,"Elma News : January 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/92664ac63aa14d575f00a57048e9870b.jpg,http://digital.buffalolib.org/files/original/697820d0203cdabdb249fd34e7af7fd1.jpg,http://digital.buffalolib.org/files/original/7d2e7eecbe41b3302d0689c982611f4e.jpg,http://digital.buffalolib.org/files/original/0f81bc83f25954e70614ab0d484422f2.jpg,http://digital.buffalolib.org/files/original/09f334357a075d34cba425316b7721e2.jpg,http://digital.buffalolib.org/files/original/e1a8fa693df4ee720b4cf0360297227c.jpg,http://digital.buffalolib.org/files/original/ac11eaf39e69db2253d14d9e01f82334.jpg,http://digital.buffalolib.org/files/original/76a60808e3bc6cac483c469e4fb52b90.jpg,http://digital.buffalolib.org/files/original/14dfab359ec8842c0935fbb271ab6176.jpg,http://digital.buffalolib.org/files/original/becbc6d7ba7df6b7f35c69994ddf4b0b.jpg,http://digital.buffalolib.org/files/original/053a03d75ca317b234a7fd03106dff0a.jpg,http://digital.buffalolib.org/files/original/f28851f524805703b43ad99009c668f7.jpg,http://digital.buffalolib.org/files/original/876a0f348efbadb2adb6146af128c5b6.jpg,http://digital.buffalolib.org/files/original/63f74081b8f2bfd86d4d2f4e0662494b.jpg,http://digital.buffalolib.org/files/original/d70d79f2a995236f07bf51b366cda496.jpg,http://digital.buffalolib.org/files/original/00afe19e35bbba5fd72a3d84faeac6d7.jpg",Text,"Elma News",1,0
2033,http://digital.buffalolib.org/items/show/2033,"Elma News : April 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1137a17c0c95bb0635a4d4a51375e5b7.jpg,http://digital.buffalolib.org/files/original/69c80ce4ed5a450ffb7390c4800e6397.jpg,http://digital.buffalolib.org/files/original/f01f4473ec8e18bfab9cadd6cf181102.jpg,http://digital.buffalolib.org/files/original/5c21828344601fd53af54735af867414.jpg,http://digital.buffalolib.org/files/original/26bee99fb1f47e96276c75aa7a7e0eed.jpg,http://digital.buffalolib.org/files/original/7c855da19b7c8314e177169aa330bb5f.jpg,http://digital.buffalolib.org/files/original/6e05fa529f7e02c40550ed5a5a6b7955.jpg,http://digital.buffalolib.org/files/original/b12519c32417dea9af69ebc79bd6ba71.jpg,http://digital.buffalolib.org/files/original/7d1c8b5c767df4fe3174a2092eee35fe.jpg,http://digital.buffalolib.org/files/original/8efecb8f68143cd0c4dcdf79048caa76.jpg,http://digital.buffalolib.org/files/original/45f252a131c68d7f57ae9b2fba3b6001.jpg,http://digital.buffalolib.org/files/original/b85aa41d46cdb92fc126101bda2c5e27.jpg",Text,"Elma News",1,0
