﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1869,http://digital.buffalolib.org/items/show/1869,"A Poor Relation",,"Buffalo Academy of Music","Sol Smith Russell was a leading actor known for his comic roles.  His performance in A Poor Relation was one of many times he visited Buffalo.  The Academy of Music, Buffalo's ""Thespian Temple"" from 1868 to 1895 was a successful venue that hosted some of the biggest stars of the late 19th century theatre.","Kidder, Edward E., 1846-1927^^Russell, Sol Smith, 1848-1902^^Vale, Noah^^Hudson, Alfred^^Barker, Mary E.^^Irving, Clara^^Stevens, George, 1860-1940",1891-04-20,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/320d4ce0c847458b080777ec2f22626c.jpg,http://digital.buffalolib.org/files/original/f816662a0b8417e0d2e8828c1c163b88.jpg,http://digital.buffalolib.org/files/original/faf46edec02e2ffb3bf1b9070d49776b.jpg,http://digital.buffalolib.org/files/original/1101970798a0f641de38d1dfaeb3087a.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1870,http://digital.buffalolib.org/items/show/1870,"Twelfth night^^Odette!",,"Buffalo Academy of Music","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles.  Leading man Maurice Barrymore was the patriarch of the Barrymore acting family, father of John, Lionel and Ethel, and great-grandfather of actress Drew.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Barrymore, Maurice, 1849-1905^^Owen, W. F.^^Milton, Maud, 1850-1945^^Ellison, Clara",1883-03-17,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e598c5a778886e06cc6010efbdaaee80.jpg,http://digital.buffalolib.org/files/original/fd3744cdec1754085a4645cd190c8ad9.jpg,http://digital.buffalolib.org/files/original/af82072047e4ba79950bbd6295b1397f.jpg,http://digital.buffalolib.org/files/original/b55ed0471f7d189684e064f3f55e63d7.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1879,http://digital.buffalolib.org/items/show/1879,Arcadia,,"Court Street Theatre (Buffalo, N.Y.)","The child actress known as ""Corinne"" and her mother, Jennie Kimball, starred in this production.  H.R. Jacobs of Albany managed theaters in Buffalo and several American cities.","Jacobs, H.R.^^Corinne, 1873-1937^^Kimball, Jennie, 1848-1896",1887-01-24,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9ab7a513e60dffaf36cdbb9f655d90a2.jpg,http://digital.buffalolib.org/files/original/56d45ae6c1748887e70b826229ea430e.jpg,http://digital.buffalolib.org/files/original/ea1be9b26646b47f12c9a3e13bef1d7e.jpg,http://digital.buffalolib.org/files/original/297cfa23565597d05009d079e196fa3d.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1899,http://digital.buffalolib.org/items/show/1899,"The Symphony Orchestra of New York",,"Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Reno, Morris^^Pevny, Irene^^Brodsky, Adolph, 1851-1929^^Buffalo Music Festival Association",1892-05-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/74d0b8c282149c737229f57e816a0b22.jpg,http://digital.buffalolib.org/files/original/c7a418652c219e2a6e113c09095dc66a.jpg,http://digital.buffalolib.org/files/original/5e775db44fa95c09dc6bd63fd7687ec6.jpg,http://digital.buffalolib.org/files/original/3b36146dbb38c8e4371fa1696206c531.jpg,http://digital.buffalolib.org/files/original/947efcf071a9f6cc66cb1fbeeea88f71.jpg,http://digital.buffalolib.org/files/original/08d8fbeae30cd58192d67cf79f2c62b9.jpg,http://digital.buffalolib.org/files/original/79c0cb2aa276714c20eb4d67346acc20.jpg,http://digital.buffalolib.org/files/original/d204d2e2e92c22c3c2e267a5692a1101.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1900,http://digital.buffalolib.org/items/show/1900,"The Little Minister",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.<br /><br />Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.<br /><br />The original owner of this program was clearly a fan of Maude Adams, as they clipped magazine photos of her and pasted them inside.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Johnson, Orrin^^Jepson, Eugene, -1908^^Jones, W. G.^^Irving, George, 1874-1961^^Frohman, Charles, 1860-1915",1900-04-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20cd317d316e3dc89d1c14be5834d112.jpg,http://digital.buffalolib.org/files/original/918c232b0f29a84019f0a2ab7042874f.jpg,http://digital.buffalolib.org/files/original/7a6c6f3ca23500729f4ed715ec841867.jpg,http://digital.buffalolib.org/files/original/5fa660428a2bd15111d86b0364a1331e.jpg,http://digital.buffalolib.org/files/original/6b5cceb676b6ee6acae6776ad4d71ca7.jpg,http://digital.buffalolib.org/files/original/36341a102498cd7befb9950be4c461f8.jpg,http://digital.buffalolib.org/files/original/5b2dce77fb9b7c1ff13cb6452029e0cc.jpg,http://digital.buffalolib.org/files/original/b64d8cf48b420a3fb6ff11afdb199d92.jpg,http://digital.buffalolib.org/files/original/5b4f5deaf73687277e6ea2712dd777e6.jpg,http://digital.buffalolib.org/files/original/d1a6f6c45ee5706f5ec54221af3345d8.jpg,http://digital.buffalolib.org/files/original/a24d311883001e407701343a0d25c176.jpg,http://digital.buffalolib.org/files/original/ef14acf01a2d6fdb9a4782f0ddf2e2a4.jpg,http://digital.buffalolib.org/files/original/2278d146f8ce442ee76764e1b7a6b5ee.jpg,http://digital.buffalolib.org/files/original/b9d313ebda9ec3f218e781436d73304d.jpg,http://digital.buffalolib.org/files/original/d095ba19e23966ea3bcca29f46aa5906.jpg,http://digital.buffalolib.org/files/original/aa2d6377ddbc96a5a266816280a7f071.jpg,http://digital.buffalolib.org/files/original/c984400148caea41ee7e6013c415d143.jpg,http://digital.buffalolib.org/files/original/aeb0bccbe2493ab9421b47794facb0ca.jpg,http://digital.buffalolib.org/files/original/cb369b81c63147a2b4501f6c0d677160.jpg,http://digital.buffalolib.org/files/original/97aea9e3fb17cbf9d5412267175a54fc.jpg,http://digital.buffalolib.org/files/original/09526a8c9665aede0205269fa8a4e46f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1901,http://digital.buffalolib.org/items/show/1901,Macbeth,,"Star Theatre (Buffalo, N.Y.)","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles. 

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Herman, Charles D.^^Pratt, Lynn^^Lonergan, Lester, 1869-1931^^Fielding, Marguerite^^Fisher, John C., approximately 1854-1921",1899-02-13,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1617c15cf0b3f7c913e52f3d3390c54.jpg,http://digital.buffalolib.org/files/original/6e0f52102d513c1f5332ac1ba18501da.jpg,http://digital.buffalolib.org/files/original/26c71f7ea4b2a251e4644ed728cee3cd.jpg,http://digital.buffalolib.org/files/original/76a3eb9f90652776d7d1cd99d638cb75.jpg,http://digital.buffalolib.org/files/original/9620b508dbe612ebb8c3af6772ad396d.jpg,http://digital.buffalolib.org/files/original/e0c0cf7bc8791123f15536261f9c8e04.jpg,http://digital.buffalolib.org/files/original/38d0e4f7b3925ea0ac522d9444589185.jpg,http://digital.buffalolib.org/files/original/eae21bd23b2679f09c4dce22ea65df74.jpg,http://digital.buffalolib.org/files/original/c1a92b38072691b939c8e7dbf423023d.jpg,http://digital.buffalolib.org/files/original/a94efc732f0cec468320b14a464e1be3.jpg,http://digital.buffalolib.org/files/original/0fb81feca2f2a55ef5a30dc5a767988f.jpg,http://digital.buffalolib.org/files/original/c54a9de517ba1d60d70c6b9a5a3029e1.jpg,http://digital.buffalolib.org/files/original/ae48d89e623a2ca8e5089ae3c5d126fc.jpg,http://digital.buffalolib.org/files/original/0a4a5c19159594dd6b863b4235518b25.jpg,http://digital.buffalolib.org/files/original/4421c37bc2a26fd8626083161f88a066.jpg,http://digital.buffalolib.org/files/original/9a7dcadb13d7e53b73408dd7b5623835.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1910,http://digital.buffalolib.org/items/show/1910,"Meg's Diversion",,"Buffalo Academy of Music","Buffalo philanthropist Maria Love and her sister Elizabeth (""Libbie"") occasionally starred in amateur theatre productions. Mrs. R. R. Cornell is May Fielding, a Buffalo actress who went on to have a successful Broadway career.","Craven, H. T. (Henry Thornton), 1818-1905^^Love, Maria M. (Maria Maltby), 1840-1931^^Love, Libbie^^Fielding, May^^Davis, Townsend^^Spencer, E. A.",1876-02-14,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8a86a70fa5b9aecd4d08ad887fd409c2.jpg,http://digital.buffalolib.org/files/original/5a3e7db1853e08c1ce77c0d196cee415.jpg,http://digital.buffalolib.org/files/original/7aefe2d0fa13163ebceb3431ae23a492.jpg,http://digital.buffalolib.org/files/original/5d9c7284954a29662bf7906d8120b0ee.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1912,http://digital.buffalolib.org/items/show/1912,"Zweites Concert der Saison 1897-98^^Second Concert of the 1897-98 Seaspn",,"Buffalo Orpheus","The Buffalo Orpheus, a German singing society, was established in 1869 by former members of the Buffalo Liedertafel chorus.<br /><br />German musician John Lund came to Buffalo in 1887 and became an integral part of the musical community.  He conducted several local groups, including the Buffalo Orpheus and the Buffalo Symphony Orchestra, and the Buffalo Municipal Orchestra.
<p></p>","Lund, John, 1859-1925^^Buffalo Symphony Orchestra (est.1892)^^Stein, Gertrude May^^Ripley, Stewart^^Suerth, Paul^^Macconnell, Marie F.",1898-01-31,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/636ea3ce6c11942947ddcc0a17169010.jpg,http://digital.buffalolib.org/files/original/67b5e13781150058cf9aa0a83712c0cc.jpg,http://digital.buffalolib.org/files/original/026da622ef9e7f996fb1f002dbf95210.jpg,http://digital.buffalolib.org/files/original/d6b431c642f79693ed63b83013eb8227.jpg,http://digital.buffalolib.org/files/original/0e24e9e7fc7a0554505690ab57891b8a.jpg,http://digital.buffalolib.org/files/original/ba03b186d12f2eaa0618a2ea619b6ae3.jpg,http://digital.buffalolib.org/files/original/fc6cc6203cbc44303949b662216d7d82.jpg,http://digital.buffalolib.org/files/original/5f9fe00d8510eae018ff3178a12b8c84.jpg,http://digital.buffalolib.org/files/original/f851a0a957e538795155b0e648ace8fc.jpg,http://digital.buffalolib.org/files/original/f83e84b718ef044aa4caf3bc5120e16d.jpg,http://digital.buffalolib.org/files/original/28eb9fc5a2e69f5a55618d4161c1ef46.jpg,http://digital.buffalolib.org/files/original/ab8122f2affb01618907a8fe85708c29.jpg,http://digital.buffalolib.org/files/original/3293f09ca49e1d0fb529f47a107de0c9.jpg,http://digital.buffalolib.org/files/original/f215b7eb4c16f1937469d53f61be04b2.jpg,http://digital.buffalolib.org/files/original/a65243b144359f61dd05ca7a5dbc89c7.jpg,http://digital.buffalolib.org/files/original/46fc5f3bc943efc679306124835f2e09.jpg,http://digital.buffalolib.org/files/original/e2fe914fd98fcf384ad6abbaffe70788.jpg,http://digital.buffalolib.org/files/original/732b17963bbd95c6486d8fcb5ddedbb5.jpg,http://digital.buffalolib.org/files/original/9f60e0a1ab3cacaf61b665d4a9050fcd.jpg,http://digital.buffalolib.org/files/original/3e0ec6f9943051e038cb2a57b7ce90ff.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
