﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1958,http://digital.buffalolib.org/items/show/1958,"Elma News : April 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7eee6184daad9e366dd9592165be6c0c.jpg,http://digital.buffalolib.org/files/original/786fad95da1124f43647e1ed566fbbc7.jpg,http://digital.buffalolib.org/files/original/26d8fb1b5bca662fa404c5c585639250.jpg,http://digital.buffalolib.org/files/original/77b4d56ccb6b43350e329a8f25e81afd.jpg,http://digital.buffalolib.org/files/original/050e8a067649fcd2d81071384b1830c1.jpg,http://digital.buffalolib.org/files/original/d3953b3420c408daf3f3f69ac2c38885.jpg,http://digital.buffalolib.org/files/original/7b9d7293571a5e50c3ade859254ff6f1.jpg,http://digital.buffalolib.org/files/original/50ef887e9a3b1b5f0830831f2d8c24fb.jpg,http://digital.buffalolib.org/files/original/2570ceea5f3ab7d8b1eafa188fe4720d.jpg,http://digital.buffalolib.org/files/original/92290ff4bf7053e33d475ababf578be9.jpg,http://digital.buffalolib.org/files/original/18b742bcdfda024dbb4806b74cc212e5.jpg,http://digital.buffalolib.org/files/original/1a0e35d8401706545512f4c854f8d8dc.jpg,http://digital.buffalolib.org/files/original/261fa988c7558972e66e004336516304.jpg,http://digital.buffalolib.org/files/original/8c34515eb5d11266a1b389b87cdda557.jpg,http://digital.buffalolib.org/files/original/8d4df9e889605f8476bed71995ab5698.jpg,http://digital.buffalolib.org/files/original/a75f398fd39c28a1da36e8cbe8340916.jpg",Text,"Elma News",1,0
1959,http://digital.buffalolib.org/items/show/1959,"Elma News : April 25, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-25,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/89a13ca5bc1f5c64173828c3df0c3c10.jpg,http://digital.buffalolib.org/files/original/76d59fac4dc4ea12253d7ad48e8cc458.jpg,http://digital.buffalolib.org/files/original/38d44c075c9c7b6fb651f705ed7fa72a.jpg,http://digital.buffalolib.org/files/original/2df94084e8da0d238d1f670c125167e5.jpg,http://digital.buffalolib.org/files/original/4bf4567c931ff64dbab323c5925e886e.jpg,http://digital.buffalolib.org/files/original/1e58c17278c4e6fd1135bea3495c3713.jpg,http://digital.buffalolib.org/files/original/d5f88d296c59d4f06d6cea2f8e001c4a.jpg,http://digital.buffalolib.org/files/original/19d584c0960f75d69d3b71aa6cb94fae.jpg,http://digital.buffalolib.org/files/original/28524f97cfa383cf23927f2b06e0eabe.jpg,http://digital.buffalolib.org/files/original/8cc759d99012daaf65c2db49b7f6c9a0.jpg,http://digital.buffalolib.org/files/original/25a8643b7ff36051c04badb308dcd213.jpg,http://digital.buffalolib.org/files/original/57038f8096122edda8a2973fec97a927.jpg",Text,"Elma News",1,0
1960,http://digital.buffalolib.org/items/show/1960,"Elma News : May 2, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/650c231c1e217885e7a208fe1d74691d.jpg,http://digital.buffalolib.org/files/original/40da1c8fd68df585da1f6bdfc8206d8e.jpg,http://digital.buffalolib.org/files/original/9203e0e8f524cd53a96f68cc5b56cc50.jpg,http://digital.buffalolib.org/files/original/dd4fa68f58448f1737ec43f2af448bfc.jpg,http://digital.buffalolib.org/files/original/16f2d9ad4e1767d72b45e44195f0cd25.jpg,http://digital.buffalolib.org/files/original/ef3011fee8b63d09a669f6a01f521fc9.jpg,http://digital.buffalolib.org/files/original/a4370e597822805240b903944aaf0b33.jpg,http://digital.buffalolib.org/files/original/1b7dc580566d9c0dd27e644a5608640e.jpg,http://digital.buffalolib.org/files/original/40f321064507cba5e151f3b2a7d05843.jpg,http://digital.buffalolib.org/files/original/4057e9a061e62f75b2f4ba06cba1024e.jpg,http://digital.buffalolib.org/files/original/cb1c88f067e76f2b548b749ffc89220f.jpg,http://digital.buffalolib.org/files/original/9684eaf91b3474fd1251443edf9be778.jpg",Text,"Elma News",1,0
1961,http://digital.buffalolib.org/items/show/1961,"Elma News : May 9, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1d111d16b744ec35e18c61c81c6bb455.jpg,http://digital.buffalolib.org/files/original/0bf5acedc155e9a6cb3c13e51b082df8.jpg,http://digital.buffalolib.org/files/original/b2023ed722caa4b37a1db819c74af2ab.jpg,http://digital.buffalolib.org/files/original/ec0138dfe5eadd4693d59def3e7f3c25.jpg,http://digital.buffalolib.org/files/original/0462fb0d890330fe59d00b865d03061b.jpg,http://digital.buffalolib.org/files/original/d2f0f14f2383ec9b93f49580f354a84c.jpg,http://digital.buffalolib.org/files/original/882caf384ec9cae28e51608be349482d.jpg,http://digital.buffalolib.org/files/original/524910ec8526f1f6643821af2f5f6a81.jpg,http://digital.buffalolib.org/files/original/5d0abd7350ffbd9ec26d14673cae642a.jpg,http://digital.buffalolib.org/files/original/e4bb31b054010cccbdf3c4fa71fbbadc.jpg,http://digital.buffalolib.org/files/original/dce157508b10595c7b7c1d375b33bb21.jpg,http://digital.buffalolib.org/files/original/d7113c708c8a1481a6d93c56ef178e3b.jpg,http://digital.buffalolib.org/files/original/b01346e1782dfbf5937a0ef8dd1a03f1.jpg,http://digital.buffalolib.org/files/original/dfced5ecf1f5a2063cbcd46f1e37c432.jpg,http://digital.buffalolib.org/files/original/9fb11efc72d0968cf2c1a3e1e74f76b9.jpg,http://digital.buffalolib.org/files/original/b1c23330ab1bf3c16aac3f7d8f66a1d7.jpg",Text,"Elma News",1,0
1962,http://digital.buffalolib.org/items/show/1962,"Elma News : May 16, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2dff556afcb46db9a81762dd405b90d5.jpg,http://digital.buffalolib.org/files/original/8abb741948022c0f11f0a45abe29d9be.jpg,http://digital.buffalolib.org/files/original/8efc80b4d70cc5905f610f66875f4112.jpg,http://digital.buffalolib.org/files/original/6bc72245719035d9fe0f93878dba5d57.jpg,http://digital.buffalolib.org/files/original/86c0593bb193026252b50b38da6ce7aa.jpg,http://digital.buffalolib.org/files/original/1096af24a2dbf256800b51ba6ffb6b0e.jpg,http://digital.buffalolib.org/files/original/66e5af9c8ad29c386e132b02786d4487.jpg,http://digital.buffalolib.org/files/original/10f800c646e44288f8dab522ec4fec76.jpg,http://digital.buffalolib.org/files/original/dcea4ecb65cbb0a2b7d8e385b1ccbcf1.jpg,http://digital.buffalolib.org/files/original/59b7d6d340c26ea1ba69b7aeca5f07eb.jpg,http://digital.buffalolib.org/files/original/9fd9ece090154dfef920ce064d5c807d.jpg,http://digital.buffalolib.org/files/original/d4e02a2ed2e40fe670f69e50100610d2.jpg,http://digital.buffalolib.org/files/original/c8b5641d146dbe5be49f662a65e4df7e.jpg,http://digital.buffalolib.org/files/original/40d16fb47a1801ec8a2d595b2fd26a80.jpg,http://digital.buffalolib.org/files/original/1b50189739d7cfc2d81a0a650399b83b.jpg,http://digital.buffalolib.org/files/original/162ad1e79f1eed3d417fcb26dbcbd037.jpg",Text,"Elma News",1,0
1963,http://digital.buffalolib.org/items/show/1963,"Elma News : May 23, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-23,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/47a4cb5b521e3b44907b04e0a6961cc3.jpg,http://digital.buffalolib.org/files/original/ac99d8f1044e8668fd5f778b124e4634.jpg,http://digital.buffalolib.org/files/original/d24de5df4e80a740a14b3f08a21b9a2a.jpg,http://digital.buffalolib.org/files/original/a800e8da91b004394edf4dc626a1b2f7.jpg,http://digital.buffalolib.org/files/original/f656eb2e2aadada5983f5f26dc81143c.jpg,http://digital.buffalolib.org/files/original/45de67d2216f357dea3301c611577095.jpg,http://digital.buffalolib.org/files/original/a4b9fdd41c3558054e3a57750e6967b8.jpg,http://digital.buffalolib.org/files/original/43006cf3aa3baa093b911f5fdf5fbd12.jpg,http://digital.buffalolib.org/files/original/369a911bd6e9e485930608d5a57ff724.jpg,http://digital.buffalolib.org/files/original/db96250b28c4e86ab96b38d0490117e6.jpg,http://digital.buffalolib.org/files/original/41d68f405f46a925ef5faeea8cd37c95.jpg,http://digital.buffalolib.org/files/original/ae60c56dec02d42fb1deb953f0d83ce1.jpg,http://digital.buffalolib.org/files/original/62c083f0357b021a06fe5e12edd181ab.jpg,http://digital.buffalolib.org/files/original/7662e3eb65f63c7dbabd7e7e1674a35c.jpg,http://digital.buffalolib.org/files/original/12bed310351cc3ba4041e5dcb0814da5.jpg,http://digital.buffalolib.org/files/original/765adbbe6bba7b956c44aa983aa524bd.jpg",Text,"Elma News",1,0
1964,http://digital.buffalolib.org/items/show/1964,"Elma News : May 30, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ad17fe1d73c24123afe6044ad406b510.jpg,http://digital.buffalolib.org/files/original/a712144712b6fc91b8fb8f2abf435d29.jpg,http://digital.buffalolib.org/files/original/c691aaf890f5c047b20cf3eb3f9e91d4.jpg,http://digital.buffalolib.org/files/original/74852f78fd504061dc6625f84ca2c4c0.jpg,http://digital.buffalolib.org/files/original/507a42a24db2f7a329b047b180877e11.jpg,http://digital.buffalolib.org/files/original/825db75e23fac66d7e7b5b53531eb843.jpg,http://digital.buffalolib.org/files/original/d8203eec76806b16c40ce3f635f14846.jpg,http://digital.buffalolib.org/files/original/97992393d961f90ae9614cc8e5b60f7e.jpg,http://digital.buffalolib.org/files/original/1861f0bee3e826e92193f9a9edff5f35.jpg,http://digital.buffalolib.org/files/original/c52f3e9802d4978a571bba28ae826154.jpg,http://digital.buffalolib.org/files/original/b27ac70c34aa0c9126a95dd1ae546222.jpg,http://digital.buffalolib.org/files/original/34b119e9538bc7c59a606ba3961a3ef3.jpg,http://digital.buffalolib.org/files/original/a9974c70ba1988192a569bf624909906.jpg,http://digital.buffalolib.org/files/original/d78dd8a255e6faf0bd2c64e2784e16f9.jpg,http://digital.buffalolib.org/files/original/857177d86c6c812e679bb3b4a2735afe.jpg,http://digital.buffalolib.org/files/original/8091829f85575ae7f28770deaa4daae3.jpg",Text,"Elma News",1,0
1965,http://digital.buffalolib.org/items/show/1965,"Elma News : June 6, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/300934b25a911ca105a5351d603712d8.jpg,http://digital.buffalolib.org/files/original/80059a29666da0fbde69b4148cc6f870.jpg,http://digital.buffalolib.org/files/original/478c0bc4e86f16ea0f1fda85b3a758b7.jpg,http://digital.buffalolib.org/files/original/428090d56872ddece888320bd7475618.jpg,http://digital.buffalolib.org/files/original/74af207e4e4e5a2a54d10f20a56de743.jpg,http://digital.buffalolib.org/files/original/2110996023e7c747baccdd5695b469ec.jpg,http://digital.buffalolib.org/files/original/5f6f1bccb860f54103720f6ef0f26fa7.jpg,http://digital.buffalolib.org/files/original/d7d5c63d312109c8122faa332ab8c2f3.jpg,http://digital.buffalolib.org/files/original/1d2251f64d3dc18d145fc4f5fbd0818f.jpg,http://digital.buffalolib.org/files/original/82480efd0ea06ee52a67c9b2a5b77b5e.jpg,http://digital.buffalolib.org/files/original/bbf409a772c402bf565a20d239771e63.jpg,http://digital.buffalolib.org/files/original/1fa9b79d925f941541b954527b52a3d9.jpg,http://digital.buffalolib.org/files/original/c7c43b83801391c78985a21f74de973c.jpg,http://digital.buffalolib.org/files/original/cc675857bc6d079a7f997e835157d577.jpg,http://digital.buffalolib.org/files/original/e1f361b402f4173a82455867a1003051.jpg,http://digital.buffalolib.org/files/original/e0355363f6e14161454f356ba2eb6d32.jpg",Text,"Elma News",1,0
1966,http://digital.buffalolib.org/items/show/1966,"Elma News : June 13, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-13,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/26d1cf75c9e75c8f0a66a20893be1a83.jpg,http://digital.buffalolib.org/files/original/b37769c00ca5b24603d40d33aa2fec7b.jpg,http://digital.buffalolib.org/files/original/5c39c8ea5d8a7753e3c4db059b07e5a3.jpg,http://digital.buffalolib.org/files/original/a93a178e4d2d85a371af569787db9d00.jpg,http://digital.buffalolib.org/files/original/0c45fdd03af659bce3d8f3c5f56a668a.jpg,http://digital.buffalolib.org/files/original/cafdca20e5ceb166652d8f943475b98b.jpg,http://digital.buffalolib.org/files/original/1cfd231ec0b138ce30fb31478ff6d3ce.jpg,http://digital.buffalolib.org/files/original/ade579b377119673c146840abb56ef75.jpg,http://digital.buffalolib.org/files/original/89bea9fab52491672155349be684d9ba.jpg,http://digital.buffalolib.org/files/original/ab9959cf67249d397baeebea30cf945f.jpg,http://digital.buffalolib.org/files/original/044f6c5876b796c8dff9564a441adf6c.jpg,http://digital.buffalolib.org/files/original/8ef6bf47d6d21813a7c5feb821cdcb76.jpg,http://digital.buffalolib.org/files/original/965da968ca9e8f6a11eff3cf7f099b4b.jpg,http://digital.buffalolib.org/files/original/35125990d096993f38d474418ee2e19f.jpg,http://digital.buffalolib.org/files/original/fd4f38ab6a2f7b74575913464a3feb93.jpg,http://digital.buffalolib.org/files/original/6ac1f83c9d26e7a0e552846001d6f60e.jpg",Text,"Elma News",1,0
1967,http://digital.buffalolib.org/items/show/1967,"Elma News : June 20, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b8b841a6009c4f88a79599cc7a03d6b1.jpg,http://digital.buffalolib.org/files/original/df3a39bf7fe85ba2e7b5b6f4db92056c.jpg,http://digital.buffalolib.org/files/original/17e3a0ea6b281d10f603d401f9203918.jpg,http://digital.buffalolib.org/files/original/e9674d737dacae6bdaf315af53a5752d.jpg,http://digital.buffalolib.org/files/original/1d24a334b1926b6a78d00a6a0ce5062c.jpg,http://digital.buffalolib.org/files/original/47c35edbadcf82644cdd6a51ecfd40e5.jpg,http://digital.buffalolib.org/files/original/bd40248a6ea07ddce2fe24d1a90e1913.jpg,http://digital.buffalolib.org/files/original/3891e799bdabe44b9a8b570389c650c7.jpg,http://digital.buffalolib.org/files/original/90732282926ff3fe54a04f46af77661f.jpg,http://digital.buffalolib.org/files/original/cfcb0bd96ba2c6a396a3b6999c4cc428.jpg,http://digital.buffalolib.org/files/original/68b93a4d117c4c8da652172053151cca.jpg,http://digital.buffalolib.org/files/original/4a72da51dbdb0971b4bdf9338d65b0a5.jpg,http://digital.buffalolib.org/files/original/070e6506f8ac019dd16d44a2e127791a.jpg,http://digital.buffalolib.org/files/original/8d140b0f8711852a30b19d6bd6e9549d.jpg,http://digital.buffalolib.org/files/original/312650b63e8b614b3d9fd28cb5ea7a3b.jpg,http://digital.buffalolib.org/files/original/00505d677f9ce451e87b46e6e18d05a2.jpg,http://digital.buffalolib.org/files/original/b838ef1916d03a9ff14bf02af4eb2fd6.jpg,http://digital.buffalolib.org/files/original/8b928a6214aa3253d5b9e5d0dfbc0a22.jpg,http://digital.buffalolib.org/files/original/af052f4b74ff0f6dfd5a0b928ea95d54.jpg,http://digital.buffalolib.org/files/original/0bf7eb448c9b07ee7844ecb3d6180629.jpg",Text,"Elma News",1,0
