﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1767,http://digital.buffalolib.org/items/show/1767,"School No. 18, School Street School",,"Buffalo (N.Y.). Department of Public Works","In 1908, School 18 consisted of three structures at 770 West Avenue and School Street: <br /><ol><li>The first photograph shows the 3-story ""New building,"" constructed in 1898.</li>
<li>The ""Old building"" pictured next, is a 2-story building from 1874.</li>
<li>The last photo is the one story brick annex added in 1887. The ""Cooking School"" housed manual training (for boys) and domestic science (for girls) programs.</li>
</ol>
A new school building replaced these in 1940 at 118 Hampshire Street. The older structures no longer exist.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cc3a4483010bb32b15db10323f5de948.jpg,http://digital.buffalolib.org/files/original/dcc902cedb7919f91f15942c1d7699f7.jpg,http://digital.buffalolib.org/files/original/16b0437c0dde642a08c1a538f1d194de.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1768,http://digital.buffalolib.org/items/show/1768,"School No. 20,  Amherst Street School",,"Buffalo (N.Y.). Department of Public Works","This School 20 replaced previous buildings at East and Amherst Streets in 1877.  A horticulture program began here in 1907, and the school became <em>Black Rock Vocational</em> in 1910. The school later moved to Elmwood Avenue and was renamed <em>McKinley High School</em>.<br /><br />The building at East and Amherst closed in 1935 and has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fab5c7633d698546c6046d41e865a86b.jpg,http://digital.buffalolib.org/files/original/db53ec285d6e8e733108a9caa604525d.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1769,http://digital.buffalolib.org/items/show/1769,"School No. 21, Hertel Avenue School",,"Buffalo (N.Y.). Department of Public Works","This building replaced the two-room schoolhouse located at 1000 Hertel Avenue. When it was constructed in 1901, the school was across the street from the grounds of the Pan American Exposition.<br /><br />School 21 served the community until 1980, and the building has since been torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/49dd2b65f1b1fd6f1fef59bad8914ccb.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1770,http://digital.buffalolib.org/items/show/1770,"School No. 22, North Main Street School",,"Buffalo (N.Y.). Department of Public Works","This school was constructed in 1906 at 90 Huntington Avenue.  It later became an annex to School 54, and closed in 1980 during desegregation.  The building has since been converted to private apartments.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b26022c82bf27e20ab58f7644d36271c.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1771,http://digital.buffalolib.org/items/show/1771,"School No. 24, Fillmore Avenue School",,"Buffalo (N.Y.). Department of Public Works","The first building pictured was the 1888 ""Old Buildilng"" designed by the architectural firm of Cyrus K. Porter &amp; Son. It was located at 1082 Fillmore Avenue near Genesee. The school closed in 1955, and was replaced by senior housing.<br /><br />The ""New Building"" in the second photograph was built in 1901 across the street, at 775 Best Street.  It was designed in the Renaissance Revival style by architect Charles D. Swan.  School No. 59 relocated to this building in 1976.  As of 2018, the building is in use as the annex to PS 80 Highgate Heights.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d77a60dc314b322c91b20b6c4873bf80.jpg,http://digital.buffalolib.org/files/original/2eabab5f75291a4a4ff779b99962ab2b.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1772,http://digital.buffalolib.org/items/show/1772,"School No. 25, Lewis Street School",,"Buffalo (N.Y.). Department of Public Works","This school was constructed in 1873 at 256 Lewis Street, replacing the previous wood schoolhouse 25 on Batavia Street. <br /><br />This building closed in 1949, and no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0065f32b5a43d3b76f8f92e1959473af.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1773,http://digital.buffalolib.org/items/show/1773,"School No. 26, Milton Street School",,"Buffalo (N.Y.). Department of Public Works","Built in 1888 at 101 Milton Street, this school was designed by Louise Bethune's architectural firm, Bethune &amp; Bethune.
<p>It was described by Buffalo Express newspaper in 1889 as having 121 rooms, Queenstown-stone trimmings, and “finished in soapstone of light and attractive colors. There are transoms over the outside windows, and the light and ventilation are declared to be perfect.”</p>
A new school was built on the same block in 1926, and this building was demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f70a67cdfe37541f55437d4b15ba3ba9.jpg,http://digital.buffalolib.org/files/original/7374a59f8110e068448e8679583ede6a.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1774,http://digital.buffalolib.org/items/show/1774,"School No. 27, Mineral Springs Road School",,"Buffalo (N.Y.). Department of Public Works","The first photograph is of the small schoolhouse 27 built in 1864 on Cazenovia Street. <br /><br />The next two images show the replacement building built at 41 Mineral Springs Road near Seneca in 1896. This structure housed School 27 until 1963.<br /><br />Neither early structure still exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5f5e8566392aa42d62bdeed59e1fe861.jpg,http://digital.buffalolib.org/files/original/3e6fe496a0cd08547b0621ff354e6929.jpg,http://digital.buffalolib.org/files/original/f51c7348e2a479d2b41dcc46421259f1.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1775,http://digital.buffalolib.org/items/show/1775,"School No. 28, Abbott Road School",,"Buffalo (N.Y.). Department of Public Works","This school was built in 1888 and designed by architect Charles Swan.  Located at 1515 South Park (formerly Abbott Road and Triangle), this school was also known as Triangle Academy. <br /><br />This building was demolished in 1963 to make way for a new School 28.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8aef0c0060981874b83d1d69d565a8bf.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1776,http://digital.buffalolib.org/items/show/1776,"School No. 29, South Park School",,"Buffalo (N.Y.). Department of Public Works","Built in 1906, this building replaced the original school at 2219 South Park Avenue. It closed in 1980 during desegregation and later became a Buffalo Police Station.<br /><br />The building has recently housed charter schools, and still exists (as of 2018).","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4987dacb08f14a09b4c536f281eaf700.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
