﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2124,http://digital.buffalolib.org/items/show/2124,"A Hymn",,"Kohn, Milton H.^^Smith, Lee Orean","Illustration: portrait of President William McKinley, drawn by A. J. Dewey","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music^^McKinley, William--1843-1901 -- Assassination.","Pan-American Exposition Sheet Music Collection",,"Vandersloot Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/340cf6d95e12e92b81d681b3469063ec.jpg,http://digital.buffalolib.org/files/original/ac03d61f0fa201f71ec7fdf8bdce36bd.jpg,http://digital.buffalolib.org/files/original/cb2a46de4516ab44eac6150fdfa23623.jpg,http://digital.buffalolib.org/files/original/5341a13255f830c961ec2a6791018b3f.jpg,http://digital.buffalolib.org/files/original/4704b2479f189f75e7c245c9159e4811.jpg,http://digital.buffalolib.org/files/original/cc31dc50c10a41bfbb988257bbce56fd.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2140,http://digital.buffalolib.org/items/show/2140,"A Trip to Buffalo:  A Musical Extravaganza. An Oriental Maid",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f82474df73f30129982e3f6bf560025.jpg,http://digital.buffalolib.org/files/original/5a1a581b5e6b889f749ca1e1293e848d.jpg,http://digital.buffalolib.org/files/original/399746c4033257d843d468636cffb76a.jpg,http://digital.buffalolib.org/files/original/0e221cd608454b1180c21612e03a2d07.jpg,http://digital.buffalolib.org/files/original/fa8b9236f50a2fa7f0566cc3873048af.jpg,http://digital.buffalolib.org/files/original/89bb75206ce54dfaeadf128ab77c5a0d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2139,http://digital.buffalolib.org/items/show/2139,"A Trip to Buffalo:  A Musical Extravaganza. Maidie, Come Be My Lady",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c1449153a86b93ab0d37fc54a635f77e.jpg,http://digital.buffalolib.org/files/original/2130150833be7d80612b634730185175.jpg,http://digital.buffalolib.org/files/original/d219d2a2361fc953b54d0d83f9c2deff.jpg,http://digital.buffalolib.org/files/original/4f626ef359959c0f2293e50c780ae2b9.jpg,http://digital.buffalolib.org/files/original/3eed888b6494a72620c51492f9449d08.jpg,http://digital.buffalolib.org/files/original/f76ccd0bb72c7dd8c22e557a7a4cb0f0.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2138,http://digital.buffalolib.org/items/show/2138,"A Trip to Buffalo: A Musical Extravaganza. In Buffalo",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/07c2dcd4d780564cd41ae8fe59fc8028.jpg,http://digital.buffalolib.org/files/original/a1a3d8518c49324689034445fed899a1.jpg,http://digital.buffalolib.org/files/original/0fda7771f14034e73970e2854c6e14ac.jpg,http://digital.buffalolib.org/files/original/1ea0166b5b11a5feeab821fd0d85e89b.jpg,http://digital.buffalolib.org/files/original/d69a263ee4e052780150a46b3b304186.jpg,http://digital.buffalolib.org/files/original/5f52e7e2800ba0e99da747df2bce55db.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2114,http://digital.buffalolib.org/items/show/2114,"Are You a Buffalo?",,"Moran, Edward P.^^Von Tilzer, Harrry","At head of title:  The craze of the century","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/898b50f50cd802a15f1e6889102e8e97.jpg,http://digital.buffalolib.org/files/original/0be52945e26c3559604ac0070defc7f8.jpg,http://digital.buffalolib.org/files/original/c1d868948b5b2121ea3c503e074b481d.jpg,http://digital.buffalolib.org/files/original/f6e6e793f1aac78e2811f803a6535ed5.jpg,http://digital.buffalolib.org/files/original/639d136cd08bb1cec832fc0b30bbd87e.jpg,http://digital.buffalolib.org/files/original/59cf6cb3f7921b4750b2d4a98fe3c014.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2116,http://digital.buffalolib.org/items/show/2116,"At the Pan-American Fair in 1901; Two Boys in Blue",,"Douglas, Theo.^^Koeppen, Erwin C.","Issued with: Two Boys in Blue : dedicated to the 13th Reg't., U.S. Infantry ","Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Graser Bros., printers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1f59349ec74c6a952a785dbd03abb33.jpg,http://digital.buffalolib.org/files/original/8372c17356a3b057f837f94a256ba98f.jpg,http://digital.buffalolib.org/files/original/c019b75290ff9b7c14e588eac53cee9e.jpg,http://digital.buffalolib.org/files/original/2aedf7d8a1500e518194d5b3082ad5a9.jpg,http://digital.buffalolib.org/files/original/bd92a0748e3de57c69be3351ea1dd3d6.jpg,http://digital.buffalolib.org/files/original/d01b77cd6fe62beb4c5d897c55999922.jpg,http://digital.buffalolib.org/files/original/146d2934fb868707dd23ed195f6ca0f3.jpg,http://digital.buffalolib.org/files/original/bb33d95d5b474f6bee3f563ec349635b.jpg,http://digital.buffalolib.org/files/original/92a0902459ee157ac5b36802007636c5.jpg,http://digital.buffalolib.org/files/original/5781f589ce3ef8b9fce52f5bdfe62311.jpg,http://digital.buffalolib.org/files/original/7c66e08514f64d1bbdd4975ea72dbdec.jpg,http://digital.buffalolib.org/files/original/c8823b68c189f2380868906940f2454a.jpg,http://digital.buffalolib.org/files/original/f2ec83fba837eb029ceeebe866c34167.jpg,http://digital.buffalolib.org/files/original/98c8d68ca5575d9750c8fc821f676d9c.jpg,http://digital.buffalolib.org/files/original/30ed8a8f1c24772b690ebb0e5ed81be9.jpg,http://digital.buffalolib.org/files/original/049f2e88e3de9fc57842fd88571e5a6d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2117,http://digital.buffalolib.org/items/show/2117,"At the Pan-I-Marry-Can",,"Dillon, John^^Dillion, Harry","At head of title:  A Matrimonial Opportunity","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/bb6c27172b0d30b30bcc53edc2f7a968.jpg,http://digital.buffalolib.org/files/original/fde38229c788388ced2b1f822e36f717.jpg,http://digital.buffalolib.org/files/original/89cc87ef538ee585f4c609fc05dd3617.jpg,http://digital.buffalolib.org/files/original/8a607a6923bffc3d0178cd56137fa3f9.jpg,http://digital.buffalolib.org/files/original/54bba4767f26d62951dc1689ee2cb689.jpg,http://digital.buffalolib.org/files/original/436f2cf47d3e4b74c79c5cf44e8ba589.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
1813,http://digital.buffalolib.org/items/show/1813,"Beyond the Road to Freedom : New Lessons as Freedom's Message is Brought to Life",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Western New York is a leader in presenting re-enactments at authentic sites dating back to the days of abolitionism. Learn why these Underground Railroad sites are now gaining national attention. See how efforts have begun to document and preserve these treasures for future generations. Untouched original hiding places for escaping slaves are revealed. You will understand why the civil rights movement had its earliest origins in the Buffalo/Niagara region. See how the Pan American Exposition in Buffalo offered both hope and despair for an aspiring African American community in the country's eighth largest city at the time.^^<em>Originally aired on WIVB-TV.</em>"," Hairston, Mylous (Reporter)^^ Murphy, Kurt (Graphic Arts Director)^^ Mombrea, Mike Jr. (Contributing Photographer)^^ Root, Kim (Contributing Photographer)^^ Dee, Joe (Contributing Photographer)^^ Greene, Terry (Contributing Photographer)^^ Mombrea, John (Post production Non-linear Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Benzel, Gary (Audio Engineer)^^ Griswold, Jason (Tape Operator)^^ Brown, Dave (Font Operator)^^ Serio, Sam (Master Control Operator)^^ Sanders, Greg (Master Control Operator)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)^^ Buscaglia, Jennifer (Researcher)",2002-01-30,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ African Americans--New York (State)--Buffalo--History^^ Abolitionists--New York (State)--Buffalo--History^^ Underground Railroad--New York (State)--Buffalo--History^^ Fugitive slaves--New York (State)--Buffalo--History^^ African Americans--Civil rights--New York (State)--Buffalo--History^^ New York (State), Western--African Americans--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08772fc67b8fb5c6a2b0e8c08e81a4a8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2151,http://digital.buffalolib.org/items/show/2151,"Death and Burial of President William McKinley. Index",,"Danelson, James Edwin","Typescript index to the scrapbooks chronicling the death and burial of President McKinley.","Grosvenor Room of the B&ECPL  (repository)",1902,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^McKinley, William, 1843-1901-Assassination.^^Czolgosz, Leon F., 1873?-1901.","Pan-American Exposition Scrapbooks, President William McKinley",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/91fa7162169f19c6b97fca273f7d7536.jpg,http://digital.buffalolib.org/files/original/79a42812141280f7d1242187f01a8285.jpg,http://digital.buffalolib.org/files/original/e45d2ac4e6642b1999ad4b19afa815ac.jpg,http://digital.buffalolib.org/files/original/1924715e1c26f34d066398ba2eaa648a.jpg,http://digital.buffalolib.org/files/original/00894f9d9e5af06b7758f9a84ae71ae5.jpg,http://digital.buffalolib.org/files/original/a3052bfee8ee667a728e605f3c5cc191.jpg,http://digital.buffalolib.org/files/original/58ee5c0fe1f7c6dc23ff7c07a5e86094.jpg,http://digital.buffalolib.org/files/original/5023019d0d5a6cff5a24ed9345464610.jpg,http://digital.buffalolib.org/files/original/a73387c9323c47704018b05deb2ed59b.jpg,http://digital.buffalolib.org/files/original/da3dc4897995bc80a689a5f74accadaf.jpg,http://digital.buffalolib.org/files/original/cc3c6963a2c86ecd6faaad7be7a4e6a0.jpg,http://digital.buffalolib.org/files/original/29f162c94beb6c9fe25ec0af9d28b12e.jpg,http://digital.buffalolib.org/files/original/5b5dd1e660fdd9cfb9d120fa1cdf131d.jpg,http://digital.buffalolib.org/files/original/06535d5e77469c6d1e600719056764e4.jpg,http://digital.buffalolib.org/files/original/8b7fcbac139f9f2db09883df1efb0ba1.jpg,http://digital.buffalolib.org/files/original/9853972b9e159a1dcca23540475d131b.jpg,http://digital.buffalolib.org/files/original/1ae97d903717e27a3cf36949703120be.jpg,http://digital.buffalolib.org/files/original/227b14ab2f31e0918a079c5465772038.jpg,http://digital.buffalolib.org/files/original/3f1e1e815b0eb41e8549cdbffd7c4c6f.jpg,http://digital.buffalolib.org/files/original/1f84c70d67a94f2e6180e6afe8179a72.jpg,http://digital.buffalolib.org/files/original/6c39d2996ae4687ec9b978d510c95afb.jpg,http://digital.buffalolib.org/files/original/5b5c876bcb26414a637ff9941dd0dce1.jpg,http://digital.buffalolib.org/files/original/a022150a386f7ae217929e6d71eff1f3.jpg,http://digital.buffalolib.org/files/original/3a0cb0b6a05099c4ad74dd6ea8605406.jpg,http://digital.buffalolib.org/files/original/ca1f3899310de30a33b872a5c7beb6ae.jpg,http://digital.buffalolib.org/files/original/50f16c5ea70693fb6429d723601ed1c2.jpg,http://digital.buffalolib.org/files/original/d99bab62a553b741e65e0397e45acc3b.jpg,http://digital.buffalolib.org/files/original/4372ed9dcd7f6d9aaba9caecf9e72130.jpg,http://digital.buffalolib.org/files/original/98b5889f76084ad8fe558a679f44897d.jpg,http://digital.buffalolib.org/files/original/422bbcd5787850e597ebb5ac60d8ab81.jpg,http://digital.buffalolib.org/files/original/b67c55179338d5830ae63d682e547f96.jpg,http://digital.buffalolib.org/files/original/066909f8a22d294881ff691109cd0589.jpg,http://digital.buffalolib.org/files/original/fb0410b3b443bf618b34c11bdc2f9800.jpg,http://digital.buffalolib.org/files/original/c88b58fe35ddd04e3486b96faca1ed88.jpg,http://digital.buffalolib.org/files/original/f101102c540cf58983dd9ce8557b4320.jpg,http://digital.buffalolib.org/files/original/e24d049929bb3525b60017f10ae313bf.jpg,http://digital.buffalolib.org/files/original/7520602bafc44938af851c1f6d627220.jpg,http://digital.buffalolib.org/files/original/fc5cbe8c1d66f168904949cb9b09db0e.jpg,http://digital.buffalolib.org/files/original/850c108a6b731b31148f18f85a31f533.jpg,http://digital.buffalolib.org/files/original/529932307e3990061dc341456f1e34e7.jpg,http://digital.buffalolib.org/files/original/07fce967b354493880704ede017fa123.jpg,http://digital.buffalolib.org/files/original/9051a4594550f7a3aa393f1289d13595.jpg,http://digital.buffalolib.org/files/original/f064a0298eb71b6fb81a235271f0a329.jpg,http://digital.buffalolib.org/files/original/9d65bc454e9f161653809f1386cda4ae.jpg,http://digital.buffalolib.org/files/original/ebb24875f886a09558d5ff1116a235a5.jpg,http://digital.buffalolib.org/files/original/e80189e20c29c33760bbc01df5f8e7b6.jpg,http://digital.buffalolib.org/files/original/c837d754e3a86efe211290fa3d906a5a.jpg,http://digital.buffalolib.org/files/original/933d6dd440ca6d8ba553b4bf04350c7c.jpg,http://digital.buffalolib.org/files/original/7d7ce965e3e542846fc9c422e1cf9d39.jpg,http://digital.buffalolib.org/files/original/c349e3cd453b5cc06a5967f95d4a173e.jpg,http://digital.buffalolib.org/files/original/ed9dc303846247fc8f032a620b7ffddd.jpg,http://digital.buffalolib.org/files/original/dea4e02babd872ac714b42461e372704.jpg,http://digital.buffalolib.org/files/original/bf5797baec2dcda5fda2058d0558a3f4.jpg,http://digital.buffalolib.org/files/original/2a2ab2cb0ed5272a1bdd92df95c64a8a.jpg,http://digital.buffalolib.org/files/original/fc0ff03ff283b6bbc99d4fcaf3c1a129.jpg,http://digital.buffalolib.org/files/original/459a339d0cfc623cc46aba2c2aba18bc.jpg,http://digital.buffalolib.org/files/original/71adbe66b84c2efdcf6827e87dac0d73.jpg,http://digital.buffalolib.org/files/original/835c2c45e7739330dbdbd0a5b841b4f2.jpg,http://digital.buffalolib.org/files/original/e3e6555af7e2fe2e11d9263141fef423.jpg",Text,"Pan-American Exposition Scrapbooks, President William McKinley",1,0
