﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2131,http://digital.buffalolib.org/items/show/2131,"Pan American Exposition March & Two Step [manuscript]",," [L. A. D'More]","Page 3 notes ""Princeton"" and page 5 appears to have lyrics to a song about Princeton University","Grosvenor Room of the B&ECPL  (repository)","[c. 1901]",,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Music -- Manuscripts.","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de182fb1d2e01403ac5df9e9097dc43d.jpg,http://digital.buffalolib.org/files/original/c78ea0b8a5cd3b42b6b7ed9eeded8e7d.jpg,http://digital.buffalolib.org/files/original/2756d078b2aa84001772157c0c4ee918.jpg,http://digital.buffalolib.org/files/original/93d5f1aad91b31ff7f76e37478dd83e5.jpg,http://digital.buffalolib.org/files/original/bbc5acd689513e5bde076bffa6924b07.jpg,http://digital.buffalolib.org/files/original/e2a768b89fc4edb03e4f118b270ca184.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
1635,http://digital.buffalolib.org/items/show/1635,"Sailors' & Soldiers' Tobacco Fund. ""Let us make every effort and see that they are never in want of either pipes or tobacco"".",,"[Brangwyn, Frank]","Poster Number: 1510","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Sailors' & Soldiers' Tobacco Fund","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55.25 x 39.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f4c8aef34df3e83046e2146fbf3497e5.jpg,"Still Image","World War I Posters Collection",1,0
2045,http://digital.buffalolib.org/items/show/2045,"Woman suffrage : newspaper clippings May, 1900-Nov., 1910",,"[Buffalo Public Library]","Volume consists of newspaper clippings from newspapers in the Buffalo, New York area as well as papers throughout the country. The clippings are dated along with the source.",,[1910],,"Women -- Suffrage -- United States -- History^^Women's rights -- United States -- History^^Women -- Political activity -- United States -- History",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/54881ba885698584b8bbe0ed958bc600.jpg,http://digital.buffalolib.org/files/original/a02a147f7c2bac502c117c5ce359d574.jpg,http://digital.buffalolib.org/files/original/e31c2dcd45601de5664a5e8b42e38436.jpg,http://digital.buffalolib.org/files/original/fb8767dbd852f1df5c45358fbecd6b55.jpg,http://digital.buffalolib.org/files/original/d44d3834eb472851f55af14daf88c90b.jpg,http://digital.buffalolib.org/files/original/a8fbe61d6cbfe1cb5a6244e582b8126e.jpg,http://digital.buffalolib.org/files/original/f43566e548b1bbb46ef37c9e5b840ff3.jpg,http://digital.buffalolib.org/files/original/212c884bd48b2bc64f14d064c48a6acc.jpg,http://digital.buffalolib.org/files/original/83c804c18c7dad801364d347c215a4f8.jpg,http://digital.buffalolib.org/files/original/1c2264f6912c369ebe4863fd0dae955b.jpg,http://digital.buffalolib.org/files/original/947ddf95fc54cda89de89ceea4abc544.jpg,http://digital.buffalolib.org/files/original/00ad9c4438147bf3a5cc5b192bf13cbd.jpg,http://digital.buffalolib.org/files/original/1fa1ef0db4ff7b22d20f82db0128bdae.jpg,http://digital.buffalolib.org/files/original/5fd0b559b42390879ede7fd2c04e586d.jpg,http://digital.buffalolib.org/files/original/da8c132058c0f4220a2ba94cc94498bf.jpg,http://digital.buffalolib.org/files/original/5022d464a427b0b08d64f2083e627870.jpg,http://digital.buffalolib.org/files/original/c372354a0e6d6dc30b920b1a76565500.jpg,http://digital.buffalolib.org/files/original/9322110607849fe51ec5a96557de8809.jpg,http://digital.buffalolib.org/files/original/4d4656a518a25da086ca3bea12cd3a6a.jpg,http://digital.buffalolib.org/files/original/aa40725b6b1f85c826875bd7d77139de.jpg,http://digital.buffalolib.org/files/original/357007557e5afe49b0e2e5a2e9160245.jpg,http://digital.buffalolib.org/files/original/6e18373e1287f14a078893e4d8fd34d1.jpg,http://digital.buffalolib.org/files/original/35c97aab60fb47b73d07a9f36d39af51.jpg,http://digital.buffalolib.org/files/original/b6e7dd1d7690e74ed2461127da82c4d6.jpg,http://digital.buffalolib.org/files/original/717925eed4623f8d80f8cae8f67d41c8.jpg,http://digital.buffalolib.org/files/original/195ae9f744fcffe665a05099bd206227.jpg,http://digital.buffalolib.org/files/original/75be688bf040e2590fc624ff0e061a8c.jpg,http://digital.buffalolib.org/files/original/b308935ce0ebdf22722b916f746e6fc4.jpg,http://digital.buffalolib.org/files/original/c8721f96cea4b26cfac04d718fbea730.jpg,http://digital.buffalolib.org/files/original/ab6d73288d723b1db0e00e1182be3920.jpg,http://digital.buffalolib.org/files/original/38adec31b343aa2084a413f874393c88.jpg,http://digital.buffalolib.org/files/original/41637009849300c1bb8f59e4dde7a72b.jpg,http://digital.buffalolib.org/files/original/ec879cec5741326c61ca4df8afb0469a.jpg,http://digital.buffalolib.org/files/original/aee5b59c502acc8f21dad553ca9baff7.jpg,http://digital.buffalolib.org/files/original/dba4e7d1377ed949d880a05533539cdb.jpg,http://digital.buffalolib.org/files/original/b58cb321ecaaf10bbec3b73bb545ade7.jpg,http://digital.buffalolib.org/files/original/cdfcb516736f95f2ed111248503b9668.jpg,http://digital.buffalolib.org/files/original/b97af0dd0d3aa2ae075060c082a0d0ea.jpg,http://digital.buffalolib.org/files/original/28a4950f785723da92a705271c2c64ee.jpg,http://digital.buffalolib.org/files/original/e304afeacc373a3e6b86c169bf9642ee.jpg,http://digital.buffalolib.org/files/original/a171d8e6bc495bc9142160c6fbd63c61.jpg,http://digital.buffalolib.org/files/original/ba9d42be513af712bb791e603484c7ce.jpg,http://digital.buffalolib.org/files/original/1a23373b4a515cc4a1598a94957800cb.jpg,http://digital.buffalolib.org/files/original/76350bdc1480ac28c0c6ce9f46ca6113.jpg,http://digital.buffalolib.org/files/original/a4cb295c004263a2901a4a3bad7f3450.jpg,http://digital.buffalolib.org/files/original/35f547827050b8c6d7e6df3f02863f3a.jpg,http://digital.buffalolib.org/files/original/c10401a390909308de4b83db864de5cc.jpg,http://digital.buffalolib.org/files/original/b3498fb0c812abe97d802206771fbbe4.jpg,http://digital.buffalolib.org/files/original/5cce1d356834bcef74ffd2d277d9c893.jpg,http://digital.buffalolib.org/files/original/1c7b8de0f7e9bb79c3f98b54b53a82ea.jpg,http://digital.buffalolib.org/files/original/4524da5eaf77dbad54bb4ac69b229063.jpg,http://digital.buffalolib.org/files/original/637d7707148f14e7d076ee84ab2bed84.jpg,http://digital.buffalolib.org/files/original/79fda9a166f5c7421dae404a362ea837.jpg,http://digital.buffalolib.org/files/original/be6f3e1885e7f89ca751dd8594f0938d.jpg,http://digital.buffalolib.org/files/original/94bda3dba254c9655ab4ad2b9bf81144.jpg,http://digital.buffalolib.org/files/original/48f2f799b772a941a80f6d477a78dce0.jpg,http://digital.buffalolib.org/files/original/d1aec6f5b53bcc6c5a942ee48e748d8e.jpg,http://digital.buffalolib.org/files/original/671b5848ab114c38a8ebd07a5acb7f72.jpg,http://digital.buffalolib.org/files/original/79800a4a52672e88240f61fb9d4cf5ec.jpg,http://digital.buffalolib.org/files/original/8a51c2fa117fba3fea8b13d613e96784.jpg,http://digital.buffalolib.org/files/original/a386beb4a4624eb143b0b1ee53d62e82.jpg,http://digital.buffalolib.org/files/original/376c62860b89e281734dbbfb2fa24a7b.jpg,http://digital.buffalolib.org/files/original/4657800c52ac8513ed54646cf4e233ca.jpg,http://digital.buffalolib.org/files/original/55c95a55a866939468b4d004b86aabec.jpg,http://digital.buffalolib.org/files/original/6514cffa14d94c6beb6511c018a0aa7e.jpg,http://digital.buffalolib.org/files/original/397782e1b37b77e48c44c04382778026.jpg,http://digital.buffalolib.org/files/original/5aa9b7069f3d0505a10b33241171e715.jpg,http://digital.buffalolib.org/files/original/20bb85625215091c8df1ccd9dc9eb6b0.jpg,http://digital.buffalolib.org/files/original/7448afc53b9645da063b3bfaef96d431.jpg,http://digital.buffalolib.org/files/original/71b0bd50a7ef8152f9dd2be56725192b.jpg,http://digital.buffalolib.org/files/original/79d65d30259a332e003d595a07ddcd32.jpg,http://digital.buffalolib.org/files/original/a60349191b57a12cf973bb1b47e7b9f0.jpg,http://digital.buffalolib.org/files/original/b45dc796b8d622b75162b5360945ac43.jpg,http://digital.buffalolib.org/files/original/a36e96ce61059cb9e5da3f9114f62708.jpg,http://digital.buffalolib.org/files/original/7a6f66515c4ca912073120d2d0e40524.jpg,http://digital.buffalolib.org/files/original/7b43205260df398bbba5f9368b4b96c8.jpg,http://digital.buffalolib.org/files/original/8c92889f76af1f39822ad4f039329414.jpg,http://digital.buffalolib.org/files/original/c03d203c18f9a683b8a6aa9549337c9c.jpg,http://digital.buffalolib.org/files/original/5ec86df64860d8fc9ea5da7ea62ac45f.jpg,http://digital.buffalolib.org/files/original/3319df0e0b51b833f44a73347f3819a1.jpg,http://digital.buffalolib.org/files/original/a8bee01801cd47b56c02f9546c4cf8ab.jpg,http://digital.buffalolib.org/files/original/ba92d0b26c8e6edeecb281e93ade679b.jpg,http://digital.buffalolib.org/files/original/be0f0025ae7c812d1f0db928117031ac.jpg,http://digital.buffalolib.org/files/original/40919a63b58db096bba56a0b57deac48.jpg,http://digital.buffalolib.org/files/original/952995ce09a5fa21857cef80a3818542.jpg,http://digital.buffalolib.org/files/original/edbe014fbc45a48c5500b700f9f02246.jpg,http://digital.buffalolib.org/files/original/b5fda927e64e4488564ddb9dd51a01f1.jpg,http://digital.buffalolib.org/files/original/721cf50f7595488252c94897973e94e4.jpg,http://digital.buffalolib.org/files/original/6eb8a21f0046a5c560b1d89e14e369f7.jpg,http://digital.buffalolib.org/files/original/5a02b0f2d3ece0c78aba87e43a79cc83.jpg,http://digital.buffalolib.org/files/original/bb3dfa8df1bd9c3055f8f9b1ebbdf273.jpg,http://digital.buffalolib.org/files/original/c1c09ba32e5a29fb6ece79acfc0980f8.jpg,http://digital.buffalolib.org/files/original/0f0dcdc4708cb278d16bb6af057a05ad.jpg,http://digital.buffalolib.org/files/original/4a5c8402e8fa2003cb384d6f0145f6a7.jpg,http://digital.buffalolib.org/files/original/554d7f05dd78f47d11a542b636054ab3.jpg,http://digital.buffalolib.org/files/original/00b3ffcc9466e5e3b7647082edaaeb3e.jpg,http://digital.buffalolib.org/files/original/750cebeb2c6203c8f054373d479c9b71.jpg,http://digital.buffalolib.org/files/original/5f71c7d3f82d7ca661d6d6ad95f760f0.jpg,http://digital.buffalolib.org/files/original/8965f9b398f377616a315dd87fac39af.jpg,http://digital.buffalolib.org/files/original/3094a6447f0202a10fb09cd443c57af6.jpg,http://digital.buffalolib.org/files/original/5b1e6b59a5bc1a5af84820a105528b06.jpg,http://digital.buffalolib.org/files/original/43d7bf1a051713f1a271d35809a66a50.jpg,http://digital.buffalolib.org/files/original/01e582e7999c57b9f0600f4c4d892030.jpg,http://digital.buffalolib.org/files/original/a74f85e6a291cd4fcc1cf25da0490f4c.jpg,http://digital.buffalolib.org/files/original/99f688d8b53bda931e0017daa5ad0e9d.jpg,http://digital.buffalolib.org/files/original/0711948a519b7d344868ce421a3b03b9.jpg,http://digital.buffalolib.org/files/original/032e9d66a91d6da122395ceb98fede2b.jpg,http://digital.buffalolib.org/files/original/530b3b030dd0aae4b1309dd8ab5bef51.jpg,http://digital.buffalolib.org/files/original/00b8fa4f94a1d6cfd35e98e34fbc5b73.jpg,http://digital.buffalolib.org/files/original/00a66aeae6046967c6ac27d1ce6e919c.jpg,http://digital.buffalolib.org/files/original/a04b4bc34217109748e94242d2db6e7a.jpg,http://digital.buffalolib.org/files/original/e6d84a3950cc22853cd154f5de11befd.jpg,http://digital.buffalolib.org/files/original/0eb5a690e093d315e193fd3cae23fc8d.jpg,http://digital.buffalolib.org/files/original/b4c8d65cb7fae3e41ce3f48478a5c336.jpg,http://digital.buffalolib.org/files/original/361704f88c9d000adfdbe4f9cf40f0eb.jpg,http://digital.buffalolib.org/files/original/99b298b90401dbbcab2a46e2f2a4bd31.jpg,http://digital.buffalolib.org/files/original/b1e7b9c8e7221729747b510e4adc9d50.jpg,http://digital.buffalolib.org/files/original/c44c56c0b52fea7df5c16bc319b3d69f.jpg,http://digital.buffalolib.org/files/original/abb317a613d2dc07e7ae294e4bad2005.jpg,http://digital.buffalolib.org/files/original/1164a48581fd5d7ca2eea95387d9ed23.jpg,http://digital.buffalolib.org/files/original/4894ff1f0993655513675ef8a29e2813.jpg,http://digital.buffalolib.org/files/original/fb8ff7e12eccff016fb8a94dac9e8a97.jpg,http://digital.buffalolib.org/files/original/aa7bcdddcf53e11d0155a5d5fd695951.jpg,http://digital.buffalolib.org/files/original/af7168b6f793035d1b004b16b5596adc.jpg,http://digital.buffalolib.org/files/original/cd38a27e3365f79c86e66111bd113675.jpg,http://digital.buffalolib.org/files/original/1e29a73140c570379d2739e0bb5a58e8.jpg,http://digital.buffalolib.org/files/original/51ad205162bc30a7998029e27af4b55c.jpg,http://digital.buffalolib.org/files/original/38936cd618a16be610ae51c9d25f798b.jpg,http://digital.buffalolib.org/files/original/aca92bbbc4df816c63a80825e8b84156.jpg,http://digital.buffalolib.org/files/original/94cf309303e55b2447135fb94df350ab.jpg,http://digital.buffalolib.org/files/original/0e7d9d7a6334dd036d8656e72a596b4a.jpg,http://digital.buffalolib.org/files/original/01c7a2442589d1330a6e5f8e821298c2.jpg,http://digital.buffalolib.org/files/original/070afdb61fdca9ffd9013111d456cb63.jpg,http://digital.buffalolib.org/files/original/5b90bcff70b07b443ae3d75eb71e03f6.jpg,http://digital.buffalolib.org/files/original/b77ae50b0127fdb3fac688990a22033c.jpg,http://digital.buffalolib.org/files/original/1fa06c3a22af725ec75934f649bb37c2.jpg,http://digital.buffalolib.org/files/original/f20732909c05f9b736d4e445d6192328.jpg,http://digital.buffalolib.org/files/original/9abd0821bccb98c478abcfc74f918b98.jpg,http://digital.buffalolib.org/files/original/da6a964a791102473feb22eea60b7ab7.jpg,http://digital.buffalolib.org/files/original/9fcd1a5b3bb95dfffa3e6ffc17d2446f.jpg,http://digital.buffalolib.org/files/original/87cf979181cd269d46d42a09c7567db4.jpg,http://digital.buffalolib.org/files/original/09d0d5c2c409b80b43ca99fb831ebf70.jpg,http://digital.buffalolib.org/files/original/8b5e3b0450f8206892cf1884baca484e.jpg,http://digital.buffalolib.org/files/original/b64c79eac5d6cd169db96fc016755016.jpg,http://digital.buffalolib.org/files/original/d85dcaf051467963dbba6c44dfc1cffa.jpg,http://digital.buffalolib.org/files/original/2b03e1b053e789aee15f5ba205ab9f68.jpg,http://digital.buffalolib.org/files/original/c4a79faf2a8ddecf4bc7b5252c5ef859.jpg,http://digital.buffalolib.org/files/original/adcf674894beb67a2d4db29ec2825bd5.jpg,http://digital.buffalolib.org/files/original/b87159f50858c6e824a4da816c16424c.jpg,http://digital.buffalolib.org/files/original/66e3ad1951b57a0b49943b929cb18f99.jpg,http://digital.buffalolib.org/files/original/4a88a91e576e0a947d142bea41d56c27.jpg,http://digital.buffalolib.org/files/original/f4232f2391c49cca72d773ac02ef7410.jpg,http://digital.buffalolib.org/files/original/adadc80338f327a7562742b849dd334f.jpg,http://digital.buffalolib.org/files/original/0e4a2f77b40a0eec78f9926b05623727.jpg,http://digital.buffalolib.org/files/original/74e7edd59c93374e564d9a9393282d26.jpg,http://digital.buffalolib.org/files/original/eb7274bc74926303987352575a8dca3d.jpg,http://digital.buffalolib.org/files/original/cdd39f469f2d1f4d940ff0293e0e94ba.jpg,http://digital.buffalolib.org/files/original/20b802a920e8ba8902a901bcc60edac3.jpg,http://digital.buffalolib.org/files/original/053ecf2b9b53a24673418309913fb07b.jpg,http://digital.buffalolib.org/files/original/1dcc6d238441b0bfab9c6a8972733751.jpg,http://digital.buffalolib.org/files/original/bb0ff427cd29d60ca739e6696a6678eb.jpg,http://digital.buffalolib.org/files/original/9ec74da074430db87b225e9905e21cf7.jpg,http://digital.buffalolib.org/files/original/ddf82cc718651796f58859e8ba953f14.jpg,http://digital.buffalolib.org/files/original/4b317cbd1dadd251706ca6c3bec05154.jpg,http://digital.buffalolib.org/files/original/7620d76fc50420a54bcbb64de6d28726.jpg,http://digital.buffalolib.org/files/original/194955ce80c071decdbc288999335f4b.jpg,http://digital.buffalolib.org/files/original/824b26915e2c67cbd96c7d5931552fcd.jpg,http://digital.buffalolib.org/files/original/01be646b446c00e732b26f35340937d0.jpg,http://digital.buffalolib.org/files/original/269d2eb94b1a42a3100d9664e2e4695d.jpg,http://digital.buffalolib.org/files/original/ab38b41ce1784a073782d507e06d5817.jpg,http://digital.buffalolib.org/files/original/1ac62e7ef8a1dd3bf0dc584da2734f46.jpg,http://digital.buffalolib.org/files/original/7ef724d88b1f06ab4bf78354cc013f46.jpg,http://digital.buffalolib.org/files/original/f8aef01c720a92e97ab237fffb5a7e7a.jpg,http://digital.buffalolib.org/files/original/23c74bea2236574e631bf03dd1656ef0.jpg,http://digital.buffalolib.org/files/original/189c453912c578f6fef5a79422c2f762.jpg,http://digital.buffalolib.org/files/original/0513f9577ca1a384c61e7242743b9b2f.jpg,http://digital.buffalolib.org/files/original/8875d079d9461a3d04628d89e62faea5.jpg,http://digital.buffalolib.org/files/original/be15d8e2623e99679107c7e85840cdd4.jpg,http://digital.buffalolib.org/files/original/4b23ecb4fa6192190f81765ce5de1010.jpg,http://digital.buffalolib.org/files/original/d8b0c428a7503498d7bbf67006aa766c.jpg,http://digital.buffalolib.org/files/original/032c595022f55c788941766d0c4b2671.jpg,http://digital.buffalolib.org/files/original/6a2a08418a6782817f8dad13b3cac8b9.jpg,http://digital.buffalolib.org/files/original/a9ea3da2dd3a4097a55866a3cf9403c9.jpg,http://digital.buffalolib.org/files/original/35dea655141ef1327cb48ecebc0a6af4.jpg,http://digital.buffalolib.org/files/original/40c669242ea8e34d17186471677ee95c.jpg,http://digital.buffalolib.org/files/original/c869c7193d72a95df35594c9aa6920c2.jpg,http://digital.buffalolib.org/files/original/7229fa1239abedfd51fd2c0841bea1ae.jpg,http://digital.buffalolib.org/files/original/1944b9e8aa7916e96ac6aab298914374.jpg,http://digital.buffalolib.org/files/original/418812a0cad37715558b19e9d7b42cfa.jpg,http://digital.buffalolib.org/files/original/88ce074e1e75d716d216b4a96a1cf3cc.jpg,http://digital.buffalolib.org/files/original/34bd9beb982e99ebf040c97571536eca.jpg,http://digital.buffalolib.org/files/original/e3b621fdc33ddc01ed897637da029e53.jpg,http://digital.buffalolib.org/files/original/7fab61f9f2d6a33e8b0b2d5240375a7b.jpg,http://digital.buffalolib.org/files/original/9087249e69780abfe10a84ea7e3caa98.jpg,http://digital.buffalolib.org/files/original/ea2d1291575448525df7916fb491d65a.jpg,http://digital.buffalolib.org/files/original/ceb5b3695e3190cd5cd195ec37021f5a.jpg,http://digital.buffalolib.org/files/original/54ec6c91c23090877f4b8e4fd8ce78ea.jpg,http://digital.buffalolib.org/files/original/a83f16dd4dd625d44a4430bfb408a712.jpg,http://digital.buffalolib.org/files/original/b5b09d06c02802d7138359a05d0e28a4.jpg,http://digital.buffalolib.org/files/original/edb81c2f439a628d591b3b63f37bf37c.jpg,http://digital.buffalolib.org/files/original/9b9ceaf0263b6eaaa6a5ce1e5d8334e2.jpg,http://digital.buffalolib.org/files/original/e869f62c3fbe4d4b7fbcf851e5b80faf.jpg,http://digital.buffalolib.org/files/original/a688b3a0364c29e4832264b7cd38237f.jpg,http://digital.buffalolib.org/files/original/eeb09e9c2b5bcfe41649b81e27c0cbe2.jpg,http://digital.buffalolib.org/files/original/b787a0e1676f99e6129d7facf2ef6be3.jpg,http://digital.buffalolib.org/files/original/564d1bfd2d10a8f5b454d64f52643f54.jpg,http://digital.buffalolib.org/files/original/35f519ee3a1333b2e3cd1202fa5f8b5d.jpg,http://digital.buffalolib.org/files/original/dff618ecc3f1ac5a235bafd3cf68e367.jpg,http://digital.buffalolib.org/files/original/29545cdcec814c8fad78754a2a41981c.jpg,http://digital.buffalolib.org/files/original/90c8f2c544982683623b42b67371de58.jpg,http://digital.buffalolib.org/files/original/e2ff84cc8d501d5363e965b9f2ceb471.jpg,http://digital.buffalolib.org/files/original/590167e0098e36d877eec2888777243b.jpg,http://digital.buffalolib.org/files/original/e815448bce85108926c1a2d089e1e026.jpg,http://digital.buffalolib.org/files/original/e5d1212303e0ea0d2be23ea62c98b107.jpg,http://digital.buffalolib.org/files/original/9572b6ec166e320c7ab2d07244123722.jpg,http://digital.buffalolib.org/files/original/63d518f637ed72209f624a5d229e5b08.jpg,http://digital.buffalolib.org/files/original/3e2434906735cc7f2a81de07d5d96f1b.jpg,http://digital.buffalolib.org/files/original/295fb2bb3228b424e34a2880246fde50.jpg,http://digital.buffalolib.org/files/original/ed9d41faa9b00d56e358933f040b3c2f.jpg,http://digital.buffalolib.org/files/original/91075f2333b4501866070e656e67874f.jpg,http://digital.buffalolib.org/files/original/65f2de4250a52232739addb08d6c8995.jpg,http://digital.buffalolib.org/files/original/109fa86e67e6534d90f42cb9a85d33dc.jpg,http://digital.buffalolib.org/files/original/815568f227fc02566faa60a0ad4087ca.jpg,http://digital.buffalolib.org/files/original/381a086fb2ab8861e91b71337bcf2a2f.jpg,http://digital.buffalolib.org/files/original/e2d44ffd7cab5aab2e68376975af707a.jpg,http://digital.buffalolib.org/files/original/24a9242c952ff53c294ff8812341e29e.jpg,http://digital.buffalolib.org/files/original/19f53ea5321ea8f6ed7c461aa79e9394.jpg,http://digital.buffalolib.org/files/original/949ce7774bc8b876ffc25ee78d21580a.jpg,http://digital.buffalolib.org/files/original/38b95f1ee309908cbbe5197740b8e3a8.jpg,http://digital.buffalolib.org/files/original/2333baf0cab204138fc85717286246ac.jpg,http://digital.buffalolib.org/files/original/2065d23017d593bbd46e35fb62eea629.jpg,http://digital.buffalolib.org/files/original/a01fdf422f17b024a4ead7827c0fcfef.jpg,http://digital.buffalolib.org/files/original/55237e53cf7a6beb531899ec246fc877.jpg,http://digital.buffalolib.org/files/original/b516c226b6363722c2ea8a63172baa64.jpg,http://digital.buffalolib.org/files/original/177eb0a492a01a6898536d46a956934b.jpg,http://digital.buffalolib.org/files/original/78debae3211b8652aa83d80baf997188.jpg,http://digital.buffalolib.org/files/original/db849bfa5d6033edc036e35cac52df7c.jpg,http://digital.buffalolib.org/files/original/b72e17e8e065156f06dd5676f07fcb4d.jpg,http://digital.buffalolib.org/files/original/8b387d65addfa400100baccef81371aa.jpg,http://digital.buffalolib.org/files/original/d38d9caf65a9168b47fa9620107a78fe.jpg,http://digital.buffalolib.org/files/original/ad739145b73c4c0ea8481bd7e83c3f8c.jpg,http://digital.buffalolib.org/files/original/b8dba3dce643a4eac41ce92eb35d8d35.jpg,http://digital.buffalolib.org/files/original/246f9c9aa86c7acc15b02d9da9867273.jpg,http://digital.buffalolib.org/files/original/743debaeb4cd97a563e9fab72327afd8.jpg,http://digital.buffalolib.org/files/original/255ecfaf03aa5241602a62b2f69850c4.jpg,http://digital.buffalolib.org/files/original/d1bcf05795081e814778c902707fa6ac.jpg,http://digital.buffalolib.org/files/original/369dbfb6ff9caf233baae30a28dde787.jpg,http://digital.buffalolib.org/files/original/afd5e951ab4cd0a86d3d6f8d3cf259cb.jpg",Text,Scrapbooks,1,0
1611,http://digital.buffalolib.org/items/show/1611,"Déclaration des Députés d'Alsace-Lorraine. lue à l'Assemblée Nationale de Bordeaux le 1er Mars 1871, par M. Jules Grosjean, Député et Maire de Belfort.",,"[Jonas, Lucien, 1880-1947]","Poster Number: 1486","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"[Députés d'Alsace-Lorraine]^^J. Cussac, Imp., PARIS. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.25 x 16.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5e22f4d87bca7effb1c2e2600b07910e.jpg,"Still Image","World War I Posters Collection",1,0
