﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17173,http://digital.buffalolib.org/items/show/17173,[Gradual],,"Catholic Church","Parchment; ; f. 1; 5 lines of text and music, with the text copied in a formal gothic hand and the music in black square notation on 4-line red staves.  Initial S of the height of one line of text and one of music, in dusty rose, infilled with stacked aroid flowers in petals of dark blue, red, green and gray, the whole set on a very spiked gold ground, with a leafy extension in rose and blue; a gold ball in the margin.  The initials E and G, the height of one line of text and two (of the four lines of the staves) in white-decorated blue or red, set against a ground of negatively-designed leaves on grounds red and blue or blue alone; the letters X, L, and A (directly following the decorated initials) in elaborate gothic format against a ground of negatively patterned leaves in the ink of the text.  On the recto, in the center of the outer margin, the folio number in red roman numerals, ""CL.""  Small round label in the upper innermost corner of the verso, ""Elson n. 17.""^^Written towards the end of the 15th century in Italy, and most likely in Lombardy given the spiky gold ground around the major initial; the rayed gold ball above that initial also occurs in the northern parts of Italy.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This fragment was n. 17 in the Elson collection.^^Illuminated letter S.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1212, no. 24^^Gradual with the end of the sung parts of a mass for many martyrs, and the introit for another mass for many martyrs.","Rare Book Room of B&ECPL (repository)","[15th century]",2023-12-23,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 17",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (5 lines) of music ; 53.5 x 41 cm","parchment (animal material)",lat,"RBR Mss. C33G77 1400z",,,"[Lombardy, Italy]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//vivent in seculum seculi, alleluya.  Exultate iusti in domino rectos decet colaudatio [sic].  Gloria patri.  Introitus, Salus autem iustorum a domino et protector//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a8b3cb76d588b968e42807bbc7b35354.jpg,http://digital.buffalolib.org/files/original/eebfcd4548823fc5121784bc13cf3628.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17176,http://digital.buffalolib.org/items/show/17176,[Gradual],,"Catholic Church","Miniature of the Annunciation; decorative border.^^Parchment; f. 1;  9 lines of text and music, the text written in a formal  and very spiky Germanic gothic book hand, and the music in square notation on 4-line staves, with a custos at the end of each line of staves; the vertical rules on either side of the written space are doubled.^^A square miniature opens the feast of the Annunciation, the height of almost 2 lines of text and music:  enclosed in a wooden frame, in a large and deep Renaissance-style bedroom, with a long hall reaching straight back to a garden, the archangel Gabriel approaches in flight from the upper left, with the Holy Spirit in the form of a dove above the Virgin's head, as she turns backwards from her prayers to see the angel; a large vase with lilies sits in the center of the floor.  For another pattern of the same miniature, see, for example, Glasgow, University Library, Hunter MS 25 (S. 2.15), the one full-page miniature in the book (there are nine smaller miniatures), in a breviary with pictures attributed to the Master of the First Prayer Book of Maximilian.  This manuscript is discussed in Thomas Kren and Scot McKendrick, Illuminating the Renaissance: the Triumph of Flemish Manuscript Painting in Europe (Los Angeles:  Getty Museum, 2003), in a section by Thomas Kren on pp. 317-318, n. 89, with a reproduction of the Hunterian manuscript's miniature of the Annunciation.^^In the BECPL manuscript, on the recto, a 2-sided border of interconnecting triangles in red, dark blue, green and yellow, each one decorated with faint drawings; the blue triangle directly below the archangel Gabriel contains a coat of arms:  quarterly, 1 and 4, [two or three objects?], 2 and 3, argent [?], two bars [azure?].   The R that opens the chants for the Annunciation is rendered as if a 3-dimensional wooden letter, with shadows, sitting on a gray ground; other initials:  two are the height of one line of text and one set of staves, in red; another initial, of the same size, is in black Elefantenr sel with flourishes of curled acanthus leaves, touched in green.  Rubrics in red.  Foliation in black ink in the center of the outer margin of the recto, and with the same number in early modern foliation in the upper right corner of the leaf: ""xciiii"" (= 94).^^Written probably in Austria during the turn from the 15th to the 16th century; the assigning of this leaf to Italy in De Ricci's Census proves that De Ricci himself had not seen this leaf.  According to the BECPL inhouse website, the leaf belonged to Louis Charles Elson (1848-1920), although there is no comment to that effect in De Ricci, and there is no oval or round sticker with Elson's name on the leaf (as there is on the leaves in this library's collection that certainly belonged to Elson). We are very grateful to Peter Kidd, who proposed the similar pattern of the Annunciation in the manuscript held in Glasgow, and to his citation of relevant bibliography^^Title and date from De Ricci.^^""Formerly used as a wrapper for deeds.""--De Ricci^^Bibliography: De Ricci. Census, p. 1212, no. 26^^Gradual, with the end of the gradual chant and then the communion chant for the feast of St. Benedict (21 March), followed by the introit for the feast of the Annunciation (25 March), with its versicle and the beginning of its gradual; references to other parts of what was once the book that contained this leaf are, on the recto between the rubric and the beginning of the text, ""Vultum tuum, fo. 1"" and on the verso before the present gradual chant, ""Graduale, Diffusa est, [fo.] lii.""^^Previously classified as RBR MSS. C33G76 1500","Rare Book Room of B&ECPL (repository)","[15th to 16th century]",2024-02-14,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (9 lines) of music ; 57.5 x 38 cm   ",parchment,lat,"RBR Mss. C33G76 1400z",,,[Austria],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//[Vitam petiit] a te et tribuisti ei.  Communio, Fidelis servus et prudens quem constituit dominus super familiam suam ut det illis in tempore tritici mensuram.  Alleluia.  In festo annunciationis beate marie virginis Introitus, Rorate celi desuper et nubes pluant iustum . . . Graduale, A summo celo egressio [eius]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c57a6d7a9601824962721f6a3069d6c0.jpg,http://digital.buffalolib.org/files/original/b30f002f6456f90717a7dea9eb43a295.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17163,http://digital.buffalolib.org/items/show/17163,[Graduale],,"Catholic Church","Gradual, with, on the recto, sung parts of masses for Processus and Martinianus (2 July), the octave of Peter and Paul (6 July), the Seven Brothers (10 July), and on the other side of the leaf, parts of the masses for Apollinaris of Ravenna (23 July) and Felix II, pope (29 July).^^Parchment; the lower part of a single leaf, constituting perhaps 1/2 of what would have been the full height of the leaf.  Now with 5 lines of text, written in a formal gothic book hand.  Each line of text is surmounted by a set of 4-line staves, of which one line is enhanced by a horizontal red line; this red line bears the letter ""f"" or ""c"" (?) on the far left at the beginning of the set of staves.  Musical notation in Hufnagelschrift.  The two introits are introduced by plain red initials of the height of 2 lines of both text and music; heavy red 1-line initials the height of one line of text and one of music; smaller 1-line red initials; initials the height of one line of text and copied in the same ink as the text, but highlighted by a red stroke along the length of a pen stroke; Elefantenr sel with some frequency and often adding a red vertical stroke to the initial; on the recto, one very elaborate letter S, the height of one line of text and of one set of staves in which the uppermost bar of the S is repeated upwards again and again in an ever-smaller set of curls with red dots and lines running through them and with a sketched profile of a monk (given his tonsure) attached to the left of the initial.  Another similar profile attached to the left of an initial M on the verso.  Along the left margin of the recto, a vertical dark stripe left on the parchment by the adhesive that held this fragment in place as a pastedown.^^Written in Germany during the 14th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 8 in the Elson collection; see the oval label attached to the uppermost left corner of the recto.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 8","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 8",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 15.5 x 19.5 cm","parchment (animal material)",lat,"RBR Mss. C33G71 1300z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //<Anima nos>tra sicut passer erepta est de laquo venancium.  Octava Apostolorum, Sapienciam sanctorum.  Graduale, Iustorum anime.  Allleluia.  Exultent.  Offertorium, Exultab[unt sancti in gloria].  Communio, Iustorum.  VII fratrum, Laudate pueri dominum, laudate nomen domini . . . Vers., Sit nomen domini benedict//

Verso: //[Semel iuravi in sancto m]eo semen eius in eternum manebit et sedes eius sicut sol in conspectu meo sicut luna perfecta in eternum et testis in celo fidelis.  Felicis confessor, Sacerdotes eius induam salutari . . . Graduale, Sacerdotes eius//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cae632f95da4912ca708460214167e14.jpg,http://digital.buffalolib.org/files/original/bcb4577b99a9ea0d35e1c0352453d2e1.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17165,http://digital.buffalolib.org/items/show/17165,[Graduale],,"Catholic Church","Gradual with the beginning of the introit (on the recto) and the beginning of the gradual (on the verso) for the mass for Easter Sunday. Parchment:; the upper half (?) of a leaf; 3 lines of text each with its 5-line staves of music.  Written in a formal gothic book hand; on the recto, a line filler shaped as multiple small lozenges stacked one on top of the other.  On the recto, square notation in red ink on 5-line red staves; on the verso, the notation is in black.  The initial R (for Resurrexi) in parted red and blue with a narrow strip of blank parchment separating the two colors; blank parchment square boxes on the initial's red; elaborate red flourishing along the outer left and the outer right of the initial (but no infilling, or flourishing at top or bottom of the initial).  One initial in blue with red flourishing the height of one line of text and one set of staves.  Rubrics in red.  Added in a noting hand on the verso, along the left margin, cropped:  ""//erna //te vetus //agdalene.""^^Written in Spain during the 16th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf was n. 16 in the Elson collection; that number on a small oval label in the upper left corner of the recto.^^Title and date from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 12^^Formerly classified as RBR Mss. C33G72 1300z","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[16th century]",2023-12-19,"Graduals (Chants)^^Music--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 16",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 23 x 33 cm","parchment (animal material)",lat,"RBR Mss. C33G72 1500z",,,[Spain],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //Resurrexi et adhuc tecum sum, alleluia po[suisti super me]// -- Verso: //probasti me et cognovisti me tu cognovisti sessionem meam et resurrectionem meam.  Gloria. E.V.O.V.A.E.  Resp., Hec di[es quam fecit dominus]//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d5e4727fa1cf76efc4b719eb4c435bfa.jpg,http://digital.buffalolib.org/files/original/7ebd6fd32181ec2f135e4a86ba30628f.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17167,http://digital.buffalolib.org/items/show/17167,[Hymnal],,"Catholic Church","Parchment?; f. 1; 10 lines of text and of 5-line staves for the music.  Written in a squared gothic book hand.  Music in Hufnagelschrift with a custos at the end of each set of staves.  Initials in alternating red or blue occupying the height of one line of text and one set of staves.  The initial on the recto that opens the hymn to Cyprian is blue with a small reserved white decoration.  Rubrics in red.^^Written in Germany during the 15th century; it bears remembering that the head of St. Anne was held in the Stiftskirche St. Stephan in Mainz until 1510, when it was stolen and taken to D en in north Rhine-Westphalia (the church that housed this relic was completely destroyed in Allied bombing in 1944).  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library; initials BECPL stamped in lower margin of the recto.  This leaf was n. 19 in the Elson collection; that information in the small ovel label on the uppermost corner of the recto: ""No. 19, Elson Collection.""^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1210, no. 14^^Hymn dedicated to St. Anne (possibly for her feast on 7 March; end of the hymn that begins ""Gaude mater anna gaude mater omni digna mater tante filie / Anne recte nuncuparis"") and a hymn dedicated to St. Cyriacus (16 March; beginning of the hymn).^^Formerly classified as RBR MSS. C33G74 1300Z","Rare Book Room of B&ECPL (repository)^^Elson, Louis Charles, 1848-1920","[15th century]",2023-12-19,"Hymnals ^^Music--Manuscripts^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 19",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (10 lines) of music ; 39 x 27 cm","parchment (animal material)",lat,"RBR Mss. C33H96 1400z",,,[Germany],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"//dono sancti spiritus.  Hec est radix anna pia, virga florens est maria, christus flos est inclitus.Digna radix est honore, cuius virga tali flore, fecundatur celitus . . . De sancto cyriaco, De torrente passionis bibens veri salomonis ad reclinatorium.  Cristi transiit adletha  . . . Socios in passione consolatur spem corone spondens pro martirio.  O mens tendens ad superna o sol terre o lucerna lucens non sub mo<dio>.//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/649be91ed7136ead3b9899a78d102ddd.jpg,http://digital.buffalolib.org/files/original/05b6920d282f2814332fa31e136d2609.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
1653,http://digital.buffalolib.org/items/show/1653,"[Image of a soldier beckoning]",,,"Poster Number: 1528","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^David Allen & Sons Ltd. : Harrow, Middlesex and Dublin (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38.5 x 24.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/817eccb68ca6f3aed331f5abbbdf8a4e.jpg,"Still Image","World War I Posters Collection",1,0
1375,http://digital.buffalolib.org/items/show/1375,"[Image of beast wearing German helmut grabbing globe with bloody hands]",,,"Poster Number: 668","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Chas. Steele and Co. : Melbourne (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 14.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/71e9b42f44c4fb41bc4ff426c0e8eae1.jpg,"Still Image","World War I Posters Collection",1,0
1575,http://digital.buffalolib.org/items/show/1575,"[Image of German soldier falling under the flags of Allied Forces]",,"Faivre, Jules-Abel","Poster Number: 966","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 x 24 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/efa6ffcc1b0ebd346188a6c2d5e686bc.jpg,"Still Image","World War I Posters Collection",1,0
1490,http://digital.buffalolib.org/items/show/1490,"[Image of immigrants on a ship bound for Ellis Island]",,Lowenburg,"Poster Number: 790","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Rusling Wood, Lithograph N.Y. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f1efc30fb8b3463f0a83b76eec1555fe.jpg,"Still Image","World War I Posters Collection",1,0
1475,http://digital.buffalolib.org/items/show/1475,"[Image of soldier holding British flag and refugees walking next to a Red Cross truck]",,,"Poster Number: 772","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39.25 x 59 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bc89995785acdc8611fe894509e98542.jpg,"Still Image","World War I Posters Collection",1,0
