﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1434,http://digital.buffalolib.org/items/show/1434,"Buffalo Never Fails",,"Levy, Alex","Poster Number: 727","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[United States Army]^^Hayes Lithograph Co. : Buffalo (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cbdda472de39f7361b1a7d119e0022b7.jpg,"Still Image","World War I Posters Collection",1,0
1634,http://digital.buffalolib.org/items/show/1634,"I want you for U.S. Army. Nearest recruiting station.",,"James Montgomery Flagg","Poster Number: 1509","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"[United States. Army]^^Leslie-Judge Co. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39.5 x 29.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1341334f36cc58dbfa12e263d2ca3811.jpg,"Still Image","World War I Posters Collection",1,0
1078,http://digital.buffalolib.org/items/show/1078,"[Image, foreground: Red Cross worker extending her hand. Background: American troops marching with American flag]",,"Fisher, Harrison","Poster Number: 367","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[Belgian & Allies Aid League]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24 x 28 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1f8a8fe2bd28c33380fbe49770d08e98.jpg,"Still Image","World War I Posters Collection",1,0
1230,http://digital.buffalolib.org/items/show/1230,"Food is Ammunition-Don't waste it.",,"Sheridan, J. E.","Poster Number: 523","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"Heywood Strasser & Voight Lithograph Co. : New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 x 20.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d006112565cb2c2677a83d092ef58a75.jpg,"Still Image","World War I Posters Collection",1,0
1417,http://digital.buffalolib.org/items/show/1417,"Back our girls over there",,"Underwood, Clarence F.","Poster Number: 710","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27.75 x 20.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b13848279ffe5393ce5a3bb0b8ec0dd2.jpg,"Still Image","World War I Posters Collection",1,0
1180,http://digital.buffalolib.org/items/show/1180,"Keep 'em smiling!",,"Bracker, M. Leone","Poster Number: 471","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41.5 x 27.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b7c244ee480c81b7fc321c82ff8ff1f8.jpg,"Still Image","World War I Posters Collection",1,0
1395,http://digital.buffalolib.org/items/show/1395,"Women! Help America's Sons win the war",,"Parteous, R. H.","Poster Number: 688","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"[United States Army]^^Edwards & Deutsch Lithograph Co. : Chicago (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 20 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0036b8c81c076edc91280252479b93bb.jpg,"Still Image","World War I Posters Collection",1,0
1211,http://digital.buffalolib.org/items/show/1211,"Rivets are Bayonets. Drive them home!",,"Sheridan, J. E.","Poster Number: 504","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"Thomsen-Ellis Co. : Baltimore and New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38 x 24.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/585babfb1a8533b8161cad7c3c955ca8.jpg,"Still Image","World War I Posters Collection",1,0
1423,http://digital.buffalolib.org/items/show/1423,"His home over there. YMCA. YWCA",,"Herter, Albert","Poster Number: 716","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41 x 28 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3d29d41920cf7c8d28f13e1572cdec1a.jpg,"Still Image","World War I Posters Collection",1,0
1425,http://digital.buffalolib.org/items/show/1425,"The Salvation Army gives Doughnuts and Coffee To The Boys Over There",,Prince,"Poster Number: 718","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"Illinois Lithograph Co. : Chicago (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41 x 27.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/705805eec676ea5bcae00a2058e491df.jpg,"Still Image","World War I Posters Collection",1,0
