﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2131,http://digital.buffalolib.org/items/show/2131,"Pan American Exposition March & Two Step [manuscript]",," [L. A. D'More]","Page 3 notes ""Princeton"" and page 5 appears to have lyrics to a song about Princeton University","Grosvenor Room of the B&ECPL  (repository)","[c. 1901]",,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Music -- Manuscripts.","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de182fb1d2e01403ac5df9e9097dc43d.jpg,http://digital.buffalolib.org/files/original/c78ea0b8a5cd3b42b6b7ed9eeded8e7d.jpg,http://digital.buffalolib.org/files/original/2756d078b2aa84001772157c0c4ee918.jpg,http://digital.buffalolib.org/files/original/93d5f1aad91b31ff7f76e37478dd83e5.jpg,http://digital.buffalolib.org/files/original/bbc5acd689513e5bde076bffa6924b07.jpg,http://digital.buffalolib.org/files/original/e2a768b89fc4edb03e4f118b270ca184.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2133,http://digital.buffalolib.org/items/show/2133,"Pan-American March",,"Anderson, Edward D.","Cover inscribed ""Compliments of the composer""","Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Sanders & Stayman","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4fee31b3ebd8abf7e89f26a3dc91417f.jpg,http://digital.buffalolib.org/files/original/3c780039161b002b9b3b929522c3d824.jpg,http://digital.buffalolib.org/files/original/885b7857768faf76ab3abce5783eea15.jpg,http://digital.buffalolib.org/files/original/898fc84a01a708db3b6f17926c18b2c2.jpg,http://digital.buffalolib.org/files/original/654c2f0995413abe139ec692867c71c2.jpg,http://digital.buffalolib.org/files/original/7753da491614411a251413ebe2821b69.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2118,http://digital.buffalolib.org/items/show/2118,"The Buffalo March",,"Brooke, Thomas Preston","For the Piano, By Thomas Preston Brooke, conductor of the Chicago Marine Band. At head of title: ""Dedicated to the Pan-American Exposition.""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"The John Church Company","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7cd3d9c115dd316ecb8440aad0923e70.jpg,http://digital.buffalolib.org/files/original/63cfb421476c96ef979bc11976989822.jpg,http://digital.buffalolib.org/files/original/5fb52a3056141f3179d87bfd4f10cfba.jpg,http://digital.buffalolib.org/files/original/83bba9d207bfc2bb5392ce9a93b36ec2.jpg,http://digital.buffalolib.org/files/original/25630193dbfff6eba46ff8363e7e82f9.jpg,http://digital.buffalolib.org/files/original/7a00b358d0038a67378cd6870c69b72d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2119,http://digital.buffalolib.org/items/show/2119,"Buffalo Means Business",,"Cluxton, Walter H.^^Schultz, Herman E.","Written for the Exposition held in Buffalo in the summer of 1909.  At head of title:  ""Dedicated to the Buffalo Midsummer Exposition"".  ","Grosvenor Room of the B&ECPL  (repository)",1909,,"Buffalo (N.Y.) -- Songs and music","Pan-American Exposition Sheet Music Collection",,"The Celebrity Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/023e6dbf3ee6f88453fee55e2f35556b.jpg,http://digital.buffalolib.org/files/original/29ce7793035f9fb9260a019426451a17.jpg,http://digital.buffalolib.org/files/original/fef8f2edde8dbff4be2436ceb22e8350.jpg,http://digital.buffalolib.org/files/original/cb0bf4492d87323cab1a4806cc641297.jpg,http://digital.buffalolib.org/files/original/78f68e01092de5194d22bf736943d1f7.jpg,http://digital.buffalolib.org/files/original/810a7f8eee62fb1a6baed4cf1747c2b9.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2135,http://digital.buffalolib.org/items/show/2135,"Pan. Pan. Pan.",,"Cobb, Will D.^^Edwards, Gus","At head of title:  ""Come All Ye"" to the Exposition","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Howley, Haviland & Dresser","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b2cc92c249e90a460219288081a34bce.jpg,http://digital.buffalolib.org/files/original/8b3c5bce226cba602a3311616b71a5ff.jpg,http://digital.buffalolib.org/files/original/7e1e715115890e9e354ccd0f11e311f7.jpg,http://digital.buffalolib.org/files/original/d69ce29d9cdcfed950538c1f7b4506cb.jpg,http://digital.buffalolib.org/files/original/069d0db8420f9f8fe620befd29240c41.jpg,http://digital.buffalolib.org/files/original/f21aa936a3a02a0e34515c954c45ee90.jpg,http://digital.buffalolib.org/files/original/fd81c05e1fbb211da7d29f5def0cfdd0.jpg,http://digital.buffalolib.org/files/original/9a4d4a4a3da96675814d611184f966a7.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2117,http://digital.buffalolib.org/items/show/2117,"At the Pan-I-Marry-Can",,"Dillon, John^^Dillion, Harry","At head of title:  A Matrimonial Opportunity","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/bb6c27172b0d30b30bcc53edc2f7a968.jpg,http://digital.buffalolib.org/files/original/fde38229c788388ced2b1f822e36f717.jpg,http://digital.buffalolib.org/files/original/89cc87ef538ee585f4c609fc05dd3617.jpg,http://digital.buffalolib.org/files/original/8a607a6923bffc3d0178cd56137fa3f9.jpg,http://digital.buffalolib.org/files/original/54bba4767f26d62951dc1689ee2cb689.jpg,http://digital.buffalolib.org/files/original/436f2cf47d3e4b74c79c5cf44e8ba589.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2116,http://digital.buffalolib.org/items/show/2116,"At the Pan-American Fair in 1901; Two Boys in Blue",,"Douglas, Theo.^^Koeppen, Erwin C.","Issued with: Two Boys in Blue : dedicated to the 13th Reg't., U.S. Infantry ","Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Graser Bros., printers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1f59349ec74c6a952a785dbd03abb33.jpg,http://digital.buffalolib.org/files/original/8372c17356a3b057f837f94a256ba98f.jpg,http://digital.buffalolib.org/files/original/c019b75290ff9b7c14e588eac53cee9e.jpg,http://digital.buffalolib.org/files/original/2aedf7d8a1500e518194d5b3082ad5a9.jpg,http://digital.buffalolib.org/files/original/bd92a0748e3de57c69be3351ea1dd3d6.jpg,http://digital.buffalolib.org/files/original/d01b77cd6fe62beb4c5d897c55999922.jpg,http://digital.buffalolib.org/files/original/146d2934fb868707dd23ed195f6ca0f3.jpg,http://digital.buffalolib.org/files/original/bb33d95d5b474f6bee3f563ec349635b.jpg,http://digital.buffalolib.org/files/original/92a0902459ee157ac5b36802007636c5.jpg,http://digital.buffalolib.org/files/original/5781f589ce3ef8b9fce52f5bdfe62311.jpg,http://digital.buffalolib.org/files/original/7c66e08514f64d1bbdd4975ea72dbdec.jpg,http://digital.buffalolib.org/files/original/c8823b68c189f2380868906940f2454a.jpg,http://digital.buffalolib.org/files/original/f2ec83fba837eb029ceeebe866c34167.jpg,http://digital.buffalolib.org/files/original/98c8d68ca5575d9750c8fc821f676d9c.jpg,http://digital.buffalolib.org/files/original/30ed8a8f1c24772b690ebb0e5ed81be9.jpg,http://digital.buffalolib.org/files/original/049f2e88e3de9fc57842fd88571e5a6d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2128,http://digital.buffalolib.org/items/show/2128,"The Pan American:  Characteristic March and Two Step",,"Edwards, Estelle",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Cohen & Hughes","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/36a49de383ae82d237eaee151055c598.jpg,http://digital.buffalolib.org/files/original/84c5ed3b5424648e4a433b526fa98cf0.jpg,http://digital.buffalolib.org/files/original/d91d1b85427cd8c1239303b420495e0a.jpg,http://digital.buffalolib.org/files/original/f25b488887841d7ba017da8c37792b99.jpg,http://digital.buffalolib.org/files/original/d132b011e22c838fd091f946b17b048d.jpg,http://digital.buffalolib.org/files/original/a86910e830223b7d392b5ae3e1c321f2.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2121,http://digital.buffalolib.org/items/show/2121,"The Electric Century March and Two Step",,"Fanciulli, F.","""Respectfully dedicated to the Hon. W.I. Buchanan, Director General, Pan American Exposition 1901""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"W. Paris Chambers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/dacb8a62e8c7e4ef8737b2326e75e4d8.jpg,http://digital.buffalolib.org/files/original/c4e0da56c262f371d23c82146ceb4c32.jpg,http://digital.buffalolib.org/files/original/ac67f5b047cf8f7d8cb065eb4b5230c6.jpg,http://digital.buffalolib.org/files/original/3e157fceb12f245783c54945e83823c8.jpg,http://digital.buffalolib.org/files/original/e1e41bfb1ae58214c571ae45992e9f06.jpg,http://digital.buffalolib.org/files/original/3d5274fdb7db6dde0b6947ded8208f3e.jpg,http://digital.buffalolib.org/files/original/a810cf4308db63c5c8bb4b0f4551d35d.jpg,http://digital.buffalolib.org/files/original/d67082393bf10560c529e4918573d191.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2132,http://digital.buffalolib.org/items/show/2132,"Pan American Exposition Three Step",,"Gethoefer, Ida A.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/70c31b1155651fd432cda97c7e7a75bf.jpg,http://digital.buffalolib.org/files/original/cdfbac813de97c46601876650ed27581.jpg,http://digital.buffalolib.org/files/original/4924d22ddae1ebf27e9534ac59ba661f.jpg,http://digital.buffalolib.org/files/original/0ad0f5b95590a3dd9d1a9f4387479d0b.jpg,http://digital.buffalolib.org/files/original/f463963ca041f0bf165d28be689f0fb1.jpg,http://digital.buffalolib.org/files/original/b4b21860d1845cb0f1d0e6d246a2bc53.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
