﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1904,http://digital.buffalolib.org/items/show/1904,"Dishonored Lady",,"Teck Theater (Buffalo, N.Y.)","Buffalo actress Katharine Cornell was regarded as the ""First Lady of the Theatre.""  Her husband,  Guthrie McClintic, directed this production.

The Teck Theatre, also known as the Schubert-Teck, was located at 760 Main Street from 1900 to 1934.","Barnes, Margaret Ayer, 1886-1967^^Sheldon, Edward, 1886-1946^^Cornell, Katharine, 1893-1974^^Lister, Francis, 1899-1951^^Harvey, Paul, 1882-1955^^Bonanova, Fortunio, 1895-1969^^Fallows, Ruth^^Miller, Gilbert^^McClintic, Guthrie, 1893-1961",1930-01-27,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0c7fc55c88b642dfe1806861e877900.jpg,http://digital.buffalolib.org/files/original/6eeedd547402b2d82dff5d5b028935db.jpg,http://digital.buffalolib.org/files/original/183d285c32889183813d16451fdb9dab.jpg,http://digital.buffalolib.org/files/original/6dd9e32d797eebe3c5c8066d007f9a86.jpg,http://digital.buffalolib.org/files/original/24c1356baa17138735b7ad57ae00a443.jpg,http://digital.buffalolib.org/files/original/38b19be43821a2e5d3565070b51f86ae.jpg,http://digital.buffalolib.org/files/original/bb9fd9641f3f3bc8909b3f40c41e3230.jpg,http://digital.buffalolib.org/files/original/0dbb8505fbf47e435693eb133d3d8ce7.jpg,http://digital.buffalolib.org/files/original/e37d5feddd8a84de5bf155d8c28e17ea.jpg,http://digital.buffalolib.org/files/original/0cea83f2573fb6f7e6e79d982b702958.jpg,http://digital.buffalolib.org/files/original/d2a5a36b0230be652f649baecd8078fc.jpg,http://digital.buffalolib.org/files/original/b4d2f3043acfdb7812355c0bc7be1966.jpg,http://digital.buffalolib.org/files/original/0eba73198927608483f1efb2d1e46bf7.jpg,http://digital.buffalolib.org/files/original/474525bff17d9539815e108bfc78e941.jpg,http://digital.buffalolib.org/files/original/4190c9dc0d1d1aa1a2ae287840868617.jpg,http://digital.buffalolib.org/files/original/d19eac4f909335ebd496290910b47ca7.jpg,http://digital.buffalolib.org/files/original/e0b0fb6797d1e442d0365fc64cbf9ed8.jpg,http://digital.buffalolib.org/files/original/d054b65a56a192a09d19c9732697e9aa.jpg,http://digital.buffalolib.org/files/original/2b798490b5f68b70d4bfcbfc96226404.jpg,http://digital.buffalolib.org/files/original/d86c5fbfe46c12b47543635a37f277e1.jpg,http://digital.buffalolib.org/files/original/06da8708f01a019e633610c6d9218c1e.jpg,http://digital.buffalolib.org/files/original/33dd908766d6db57e44abb5fce2fb8bf.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1903,http://digital.buffalolib.org/items/show/1903,"Maurice Ravel",,"Statler Hotel (Buffalo, N.Y.)","The Statler Hotel Ballroom hosted many musical performers, including French composer and conductor Maurice Ravel. <br /><br />Buffalo Morning Express drama critic and playwright Marian de Forest managed the Buffalo Musical Foundation and presented this concert.","Ravel, Maurice, 1875-1937^^Torpadie, Greta^^Bogue-Laberge Concert Management, Inc^^Buffalo Musical Foundation^^De Forest, Marian, 1864-1935",1928-04-17,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/852df8248b6db44aea405bbd2ede4a22.jpg,http://digital.buffalolib.org/files/original/28a53b6e62594a6762203ee178cfb6c4.jpg,http://digital.buffalolib.org/files/original/219cd981d3d7ff7c140a750ed23d9453.jpg,http://digital.buffalolib.org/files/original/1a3eb1de2a9fff22546a3c38deda54a9.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1902,http://digital.buffalolib.org/items/show/1902,"Peter Pan",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Morries, Mildred^^Wren, Jane^^Lawford, Ernest E.^^Henderson, Grace, 1860-1944^^Frohman, Charles, 1860-1915^^Francoeur, J. M.",1905-10-23,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9513a0a5a3e0c0a29350a5954aed5e4c.jpg,http://digital.buffalolib.org/files/original/db5ec7d4413715733b714ec80eeae510.jpg,http://digital.buffalolib.org/files/original/fcf9d6fc5c012ced2d6feccc718b3397.jpg,http://digital.buffalolib.org/files/original/91b5fd4bb7b0f2ed95e3614bff19c487.jpg,http://digital.buffalolib.org/files/original/d3b59aaeb76726e74bcc8264b9bff0cc.jpg,http://digital.buffalolib.org/files/original/c9324a85088e46ae5aa0b78f68ba7dc6.jpg,http://digital.buffalolib.org/files/original/dc9ef53b35a15b73fc0376a9c991f8ae.jpg,http://digital.buffalolib.org/files/original/32049f518604f76d297dbc6c9cffc651.jpg,http://digital.buffalolib.org/files/original/a90d01b2e84d1ddd341ddc733baf66a8.jpg,http://digital.buffalolib.org/files/original/4c9520f29f40cdfdadd17d3ee0c814ac.jpg,http://digital.buffalolib.org/files/original/87609de9e6c5750e76484e6e30fc2149.jpg,http://digital.buffalolib.org/files/original/c05c901841f4039d8a8f71a197178801.jpg,http://digital.buffalolib.org/files/original/6f850fb24117bc0d25f708b38bf1ca4f.jpg,http://digital.buffalolib.org/files/original/a2eaffd17f547a0e0189e4ee70cf5974.jpg,http://digital.buffalolib.org/files/original/556c9cc5671b342be6c77c567abf5cb3.jpg,http://digital.buffalolib.org/files/original/298dc494b4102166e11622f7145decba.jpg,http://digital.buffalolib.org/files/original/2303891048360bd1a17bd92d5fe8418f.jpg,http://digital.buffalolib.org/files/original/13aac1d581d0195fa649eb1c0b80bc34.jpg,http://digital.buffalolib.org/files/original/ddc9848aca866a2a0d5ec715683dad54.jpg,http://digital.buffalolib.org/files/original/adc845e2d17ef71ff2d62f388fc3eef6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1901,http://digital.buffalolib.org/items/show/1901,Macbeth,,"Star Theatre (Buffalo, N.Y.)","Helena Modjeska was an acclaimed Polish-born actress known for her Shakespearean roles. 

Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.","Shakespeare, William, 1564-1616^^Modjeska, Helena, 1840-1909^^Herman, Charles D.^^Pratt, Lynn^^Lonergan, Lester, 1869-1931^^Fielding, Marguerite^^Fisher, John C., approximately 1854-1921",1899-02-13,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1617c15cf0b3f7c913e52f3d3390c54.jpg,http://digital.buffalolib.org/files/original/6e0f52102d513c1f5332ac1ba18501da.jpg,http://digital.buffalolib.org/files/original/26c71f7ea4b2a251e4644ed728cee3cd.jpg,http://digital.buffalolib.org/files/original/76a3eb9f90652776d7d1cd99d638cb75.jpg,http://digital.buffalolib.org/files/original/9620b508dbe612ebb8c3af6772ad396d.jpg,http://digital.buffalolib.org/files/original/e0c0cf7bc8791123f15536261f9c8e04.jpg,http://digital.buffalolib.org/files/original/38d0e4f7b3925ea0ac522d9444589185.jpg,http://digital.buffalolib.org/files/original/eae21bd23b2679f09c4dce22ea65df74.jpg,http://digital.buffalolib.org/files/original/c1a92b38072691b939c8e7dbf423023d.jpg,http://digital.buffalolib.org/files/original/a94efc732f0cec468320b14a464e1be3.jpg,http://digital.buffalolib.org/files/original/0fb81feca2f2a55ef5a30dc5a767988f.jpg,http://digital.buffalolib.org/files/original/c54a9de517ba1d60d70c6b9a5a3029e1.jpg,http://digital.buffalolib.org/files/original/ae48d89e623a2ca8e5089ae3c5d126fc.jpg,http://digital.buffalolib.org/files/original/0a4a5c19159594dd6b863b4235518b25.jpg,http://digital.buffalolib.org/files/original/4421c37bc2a26fd8626083161f88a066.jpg,http://digital.buffalolib.org/files/original/9a7dcadb13d7e53b73408dd7b5623835.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1900,http://digital.buffalolib.org/items/show/1900,"The Little Minister",,"Star Theatre (Buffalo, N.Y.)","Maude Adams was one of the most popular and successful actresses of early 20th century theater. She starred in plays by J.M. Barrie, including Peter Pan and The Little Minister.<br /><br />Buffalo's Star Theatre (W. Genesee and Pearl Streets) was a vibrant theatre venue from 1888 to 1919.<br /><br />The original owner of this program was clearly a fan of Maude Adams, as they clipped magazine photos of her and pasted them inside.","Barrie, J. M. (James Matthew), 1860-1937^^Adams, Maude, 1872-1953^^Johnson, Orrin^^Jepson, Eugene, -1908^^Jones, W. G.^^Irving, George, 1874-1961^^Frohman, Charles, 1860-1915",1900-04-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20cd317d316e3dc89d1c14be5834d112.jpg,http://digital.buffalolib.org/files/original/918c232b0f29a84019f0a2ab7042874f.jpg,http://digital.buffalolib.org/files/original/7a6c6f3ca23500729f4ed715ec841867.jpg,http://digital.buffalolib.org/files/original/5fa660428a2bd15111d86b0364a1331e.jpg,http://digital.buffalolib.org/files/original/6b5cceb676b6ee6acae6776ad4d71ca7.jpg,http://digital.buffalolib.org/files/original/36341a102498cd7befb9950be4c461f8.jpg,http://digital.buffalolib.org/files/original/5b2dce77fb9b7c1ff13cb6452029e0cc.jpg,http://digital.buffalolib.org/files/original/b64d8cf48b420a3fb6ff11afdb199d92.jpg,http://digital.buffalolib.org/files/original/5b4f5deaf73687277e6ea2712dd777e6.jpg,http://digital.buffalolib.org/files/original/d1a6f6c45ee5706f5ec54221af3345d8.jpg,http://digital.buffalolib.org/files/original/a24d311883001e407701343a0d25c176.jpg,http://digital.buffalolib.org/files/original/ef14acf01a2d6fdb9a4782f0ddf2e2a4.jpg,http://digital.buffalolib.org/files/original/2278d146f8ce442ee76764e1b7a6b5ee.jpg,http://digital.buffalolib.org/files/original/b9d313ebda9ec3f218e781436d73304d.jpg,http://digital.buffalolib.org/files/original/d095ba19e23966ea3bcca29f46aa5906.jpg,http://digital.buffalolib.org/files/original/aa2d6377ddbc96a5a266816280a7f071.jpg,http://digital.buffalolib.org/files/original/c984400148caea41ee7e6013c415d143.jpg,http://digital.buffalolib.org/files/original/aeb0bccbe2493ab9421b47794facb0ca.jpg,http://digital.buffalolib.org/files/original/cb369b81c63147a2b4501f6c0d677160.jpg,http://digital.buffalolib.org/files/original/97aea9e3fb17cbf9d5412267175a54fc.jpg,http://digital.buffalolib.org/files/original/09526a8c9665aede0205269fa8a4e46f.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1899,http://digital.buffalolib.org/items/show/1899,"The Symphony Orchestra of New York",,"Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Reno, Morris^^Pevny, Irene^^Brodsky, Adolph, 1851-1929^^Buffalo Music Festival Association",1892-05-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/74d0b8c282149c737229f57e816a0b22.jpg,http://digital.buffalolib.org/files/original/c7a418652c219e2a6e113c09095dc66a.jpg,http://digital.buffalolib.org/files/original/5e775db44fa95c09dc6bd63fd7687ec6.jpg,http://digital.buffalolib.org/files/original/3b36146dbb38c8e4371fa1696206c531.jpg,http://digital.buffalolib.org/files/original/947efcf071a9f6cc66cb1fbeeea88f71.jpg,http://digital.buffalolib.org/files/original/08d8fbeae30cd58192d67cf79f2c62b9.jpg,http://digital.buffalolib.org/files/original/79c0cb2aa276714c20eb4d67346acc20.jpg,http://digital.buffalolib.org/files/original/d204d2e2e92c22c3c2e267a5692a1101.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1898,http://digital.buffalolib.org/items/show/1898,"Second Concert in Convention Hall",,"Guido Chorus, Buffalo","The Guido Chorus was a male choral group of business and professional men, founded by Seth Clark in 1904 and active to 1965.  The group was one of many popular singing societies in Buffalo's music history.","Spencer, Janet, 1874-1948^^Le Breton, Prescott^^Clark, Seth (Organist)",1905-03-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29b07d183ec761ff65bff4e264b9f327.jpg,http://digital.buffalolib.org/files/original/46704352131f0b59cff942c3eebc206e.jpg,http://digital.buffalolib.org/files/original/fd460c94748fc670cca86d1a5d659052.jpg,http://digital.buffalolib.org/files/original/419be88282b3cf81ba8bac8ae6c4fc40.jpg,http://digital.buffalolib.org/files/original/e6ca436c55cb8503ae01bfa6d117894b.jpg,http://digital.buffalolib.org/files/original/6d706a93c39701976b80d9842b53bffc.jpg,http://digital.buffalolib.org/files/original/6b11e66b445299eb1cea5b3164832d34.jpg,http://digital.buffalolib.org/files/original/ecf54e6d758dda00f702401725653172.jpg,http://digital.buffalolib.org/files/original/14da165f9a39f2980b363cb649a2bf00.jpg,http://digital.buffalolib.org/files/original/0c3e175450b1447ba9ceecea1c52a1f9.jpg,http://digital.buffalolib.org/files/original/109e7db9d12fb376a6b4d7806e52407d.jpg,http://digital.buffalolib.org/files/original/790efcee6fc066af9726b6c8a6b1f97e.jpg,http://digital.buffalolib.org/files/original/24e7d2b52475933835282ae32d1ca959.jpg,http://digital.buffalolib.org/files/original/48ad650d150e085547e64422c87f291e.jpg,http://digital.buffalolib.org/files/original/5d35660a9e7025991a9fb0a7a7d83d56.jpg,http://digital.buffalolib.org/files/original/bebfc570886140abb2df10f1c7bc4bbb.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1897,http://digital.buffalolib.org/items/show/1897,"Without Love",,"Erlanger Theatre (Buffalo, N.Y.)","This production was one of a handful of times Katharine Hepburn appeared in Buffalo. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.<br /><br />Hepburn has other local connections--her maternal grandparents lived here, and her mother, Kit, was born in Buffalo.","Hepburn, Katharine, 1907-2003^^Barry, Philip, 1896-1949^^Nugent, Elliott, 1896-1980^^Kerrigan, J. M. (Joseph M.), 1884-1964^^Christie, Audrey^^Sinclair, Robert B., 1905-1970",1942-05-25,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eee6c3f0d9045222dec6c8d0777fc654.jpg,http://digital.buffalolib.org/files/original/5280ed44b1629cba3323dcb2ed7d4820.jpg,http://digital.buffalolib.org/files/original/a23dcf15cafd99f4fe74f9b37d10aa64.jpg,http://digital.buffalolib.org/files/original/66c098ac412c04a64a512cdcce3abb18.jpg,http://digital.buffalolib.org/files/original/38ac13494e64afdd5e32c953934345f8.jpg,http://digital.buffalolib.org/files/original/40755d930c072d0d5731945ddee19d6f.jpg,http://digital.buffalolib.org/files/original/2d8c6769b4642925653100683201b377.jpg,http://digital.buffalolib.org/files/original/372c7cb46129f6d0803293b9fc2a7b6a.jpg,http://digital.buffalolib.org/files/original/48f32249e0ed15f107f512ac02b99dc9.jpg,http://digital.buffalolib.org/files/original/d8334cd84712c7bede0e7813caf3073d.jpg,http://digital.buffalolib.org/files/original/2b8134487d4779eb617c64b3f94fa7a8.jpg,http://digital.buffalolib.org/files/original/3164053170583ca2f1052aa3dd9694e5.jpg,http://digital.buffalolib.org/files/original/f8c5bcaa16ea9cefcb8ea2a127de0be6.jpg,http://digital.buffalolib.org/files/original/790e81107462b2312f007f008516e145.jpg,http://digital.buffalolib.org/files/original/083c2da553c007f08d4cce0494be20e6.jpg,http://digital.buffalolib.org/files/original/d154f6697af2267d74fa2b71c9ee2371.jpg,http://digital.buffalolib.org/files/original/52db47bb19e6dcc2d4c24758678c769f.jpg,http://digital.buffalolib.org/files/original/fc3bf496fdef8afd095fe7124aee3cb6.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1896,http://digital.buffalolib.org/items/show/1896,"The Star-Wagon",,"Erlanger Theatre (Buffalo, N.Y.)","Movie stars Lillian Gish and Burgess Meredith performed in this theatrical production directed by Guthrie McClintic, actress Katharine Cornell's husband. The Erlanger theatre, a successful venue in the 1930s, hosted many talents of stage and screen.","Anderson, Maxwell, 1888-1959^^Gish, Lillian, 1893-1993^^ Meredith, Burgess, 1907-1997^^Collins, Russell, 1897-1965^^Bissell, Whit, 1909-1996^^McClintic, Guthrie, 1893-1961",1937-09-16,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4c61c9460d9b45712479ae7cb0ff03c6.jpg,http://digital.buffalolib.org/files/original/06cb93133f0e80900a8b82c1eff5a291.jpg,http://digital.buffalolib.org/files/original/570f560b90c6153b394c1e1dd60649a2.jpg,http://digital.buffalolib.org/files/original/6e6c95fe9a2c67a5a714296c98311f31.jpg,http://digital.buffalolib.org/files/original/7ce017a3837e7a9bfcca1fbb599a0521.jpg,http://digital.buffalolib.org/files/original/a77ab8fe2783948f1dabcaea2cc3ba61.jpg,http://digital.buffalolib.org/files/original/571e56c7d54835f1e80a4344e6efe830.jpg,http://digital.buffalolib.org/files/original/384377a44d9d63d5048a81680cde8a2c.jpg,http://digital.buffalolib.org/files/original/5ee99753dd1cfc1ed42bd088b136c0e0.jpg,http://digital.buffalolib.org/files/original/9673b4875f8acb178a39883e1795f336.jpg,http://digital.buffalolib.org/files/original/9d0186ed276192fce0661032cfe881c6.jpg,http://digital.buffalolib.org/files/original/0f69091fd865e6529e8cb2328995cfe0.jpg,http://digital.buffalolib.org/files/original/0665e602b386e87c5200e435cb681473.jpg,http://digital.buffalolib.org/files/original/96ac11980da62dbca986c342227e2901.jpg,http://digital.buffalolib.org/files/original/3842f08fefe8d9abe33b5389e9dfa124.jpg,http://digital.buffalolib.org/files/original/038edddccee9474f6a85bca5cdf58b58.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
