﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1980,http://digital.buffalolib.org/items/show/1980,"Elma News : September 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbde6d7307f12369457aca448d2b94df.jpg,http://digital.buffalolib.org/files/original/c8ea8a4d7e0f86d205ed8169e7069f86.jpg,http://digital.buffalolib.org/files/original/f5bc0032bf137ec31c345efb704f5d92.jpg,http://digital.buffalolib.org/files/original/30b69c72a0fbff78e4ff26a47dc79d4d.jpg,http://digital.buffalolib.org/files/original/9f44da7172cf49547a9ce17a4a77bdfa.jpg,http://digital.buffalolib.org/files/original/c7cf64cfe3562e056770c5219787eabf.jpg,http://digital.buffalolib.org/files/original/523b749f6e60e3ff4b74d11446d82645.jpg,http://digital.buffalolib.org/files/original/395ad3e10267dfb397efb94b7a20c4e6.jpg,http://digital.buffalolib.org/files/original/4c210137c8d4a73bb45e3b5196b9765f.jpg,http://digital.buffalolib.org/files/original/9b818e2a1470984993d57215fd1fcd18.jpg,http://digital.buffalolib.org/files/original/a830508a4b6dfc477abe8816c48047e6.jpg,http://digital.buffalolib.org/files/original/6ace828dea90f66b8968447698a86b45.jpg,http://digital.buffalolib.org/files/original/e72ef0fb367cf9b361a637b10c5882b4.jpg,http://digital.buffalolib.org/files/original/bc237207d39390f7158c997709f7e307.jpg,http://digital.buffalolib.org/files/original/a3482b9319ee29dffe7d8a53d4b55bda.jpg,http://digital.buffalolib.org/files/original/075ac9a68d6c7ffa0e71956b8af13a2e.jpg",Text,"Elma News",1,0
2026,http://digital.buffalolib.org/items/show/2026,"Elma News : September 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f74a5fa0137f4b794d2936a24d62829.jpg,http://digital.buffalolib.org/files/original/3537f43f90a1d3444b3ae8270bf50eae.jpg,http://digital.buffalolib.org/files/original/8237d76323c46919cd2f98a0143f4083.jpg,http://digital.buffalolib.org/files/original/9d8e76e88e68c6df9db194fd1b052188.jpg,http://digital.buffalolib.org/files/original/ca37b2d57400f2cb912328c5c14a37d9.jpg,http://digital.buffalolib.org/files/original/5c57e7bc83cda20baf2f875cf44c91b7.jpg,http://digital.buffalolib.org/files/original/afda55a297536a6b386c9c56c79ac529.jpg,http://digital.buffalolib.org/files/original/0aec8171c8899c375ee0dd96dac18dac.jpg,http://digital.buffalolib.org/files/original/32f2884058f366ac71280e2abac05ff6.jpg,http://digital.buffalolib.org/files/original/b7058b3a8f1c51ba7d7d0d3256c3e479.jpg,http://digital.buffalolib.org/files/original/a466dca0c0facb63cfcf42b15a465b11.jpg,http://digital.buffalolib.org/files/original/49f2b628f348b9331c20215f7c2331fb.jpg,http://digital.buffalolib.org/files/original/5e64bf8b51edc7cc74d6d4f6f4f5a562.jpg,http://digital.buffalolib.org/files/original/52b00a5db8a65e76c555d820f2f06a9c.jpg,http://digital.buffalolib.org/files/original/9ee8e9ba97232a38a47cfc8c1432469b.jpg,http://digital.buffalolib.org/files/original/ce93209b384e253f39cbe8e2d2104fc6.jpg",Text,"Elma News",1,0
2014,http://digital.buffalolib.org/items/show/2014,"Elma News : September 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/73e9d3eb998bc1c0b10abcc403123a46.jpg,http://digital.buffalolib.org/files/original/693283864b5fb51597dddaf4015a53b7.jpg,http://digital.buffalolib.org/files/original/4c86a4daf163a3f531370d39a4997a19.jpg,http://digital.buffalolib.org/files/original/4b6911335efb6a264b95edd24299e3ba.jpg,http://digital.buffalolib.org/files/original/4f7c9a40d62b52749a52c70c5d961d10.jpg,http://digital.buffalolib.org/files/original/807b4a77be4b6896a347a8384a630c63.jpg,http://digital.buffalolib.org/files/original/8d9a1a3a32cb187d9e1d9b2393b9812a.jpg,http://digital.buffalolib.org/files/original/69ff780a77a4ca89fcda3601f551bda2.jpg,http://digital.buffalolib.org/files/original/e4ff1617e767b5590d5a492295159597.jpg,http://digital.buffalolib.org/files/original/baed4c5a70be52ded1a0324c2a3f4655.jpg,http://digital.buffalolib.org/files/original/b63b57674c7950770a5c28c8b9994ca2.jpg,http://digital.buffalolib.org/files/original/78d5f0312e0cc0fefe96539346f50a14.jpg,http://digital.buffalolib.org/files/original/0c67663852925b0bce9202c7ce290420.jpg,http://digital.buffalolib.org/files/original/4541c4a1e47e6ec1837c91d039cb5006.jpg,http://digital.buffalolib.org/files/original/3efdc5abd4b596c8e2efe5c85b31815d.jpg,http://digital.buffalolib.org/files/original/8b762bcb4b93c59d26a9b1490e0aaf9c.jpg",Text,"Elma News",1,0
1979,http://digital.buffalolib.org/items/show/1979,"Elma News : September 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9533391b513971ffbad944090c59dc77.jpg,http://digital.buffalolib.org/files/original/f142d28fa77df12708b26307f8eb45a1.jpg,http://digital.buffalolib.org/files/original/3f624c75ef8cc415d888f3a30c25224e.jpg,http://digital.buffalolib.org/files/original/172b827e084d7aae12978bec53377304.jpg,http://digital.buffalolib.org/files/original/74f18b865b9916979b4db098c6ca6b52.jpg,http://digital.buffalolib.org/files/original/91aea400281b6755a9d5ac067470a905.jpg,http://digital.buffalolib.org/files/original/6800b345c3a0012acf5d97d20dee223f.jpg,http://digital.buffalolib.org/files/original/3a45e7ac79f0b6e2d5f79871e66f2d80.jpg,http://digital.buffalolib.org/files/original/fb16a1a5bb28071005d9fc2b74908a06.jpg,http://digital.buffalolib.org/files/original/a992287dbcff33aed2fb687ef79631d7.jpg,http://digital.buffalolib.org/files/original/5d54b3b5d4208cdc61893293e40b6bd2.jpg,http://digital.buffalolib.org/files/original/ced32a1fbe02eb713417053d2596d9d2.jpg,http://digital.buffalolib.org/files/original/f3934ff426dc00012b2d7847520ecc2f.jpg,http://digital.buffalolib.org/files/original/0327135b0ce3eaea55896ed495cf8651.jpg,http://digital.buffalolib.org/files/original/327015afc77b6f5c640f457ec12a0841.jpg,http://digital.buffalolib.org/files/original/52c04dff3593236c32315a958ae12f9b.jpg",Text,"Elma News",1,0
1978,http://digital.buffalolib.org/items/show/1978,"Elma News : September 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-09-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29cc7b1882ad4480d00da2aa88cc173e.jpg,http://digital.buffalolib.org/files/original/932ceb31bd7c699c15917dbcde0f852e.jpg,http://digital.buffalolib.org/files/original/f7ded90b2edfd19e85cee636da974325.jpg,http://digital.buffalolib.org/files/original/cd2ac940824a03c050329a668094ae69.jpg,http://digital.buffalolib.org/files/original/0b3e22eec4803f2610d2ca67b7988fa8.jpg,http://digital.buffalolib.org/files/original/b0cc7bb28376f56d43d2ce5bc21c97ca.jpg,http://digital.buffalolib.org/files/original/60f75ec9b6bdf56b8b171285ebc26e14.jpg,http://digital.buffalolib.org/files/original/ff9efd831eb2c118788bca3f2779e05e.jpg,http://digital.buffalolib.org/files/original/74ce528c737914647dc8da66c8680a79.jpg,http://digital.buffalolib.org/files/original/e0ebe818d1f312fc2f8c2911b943c7f3.jpg,http://digital.buffalolib.org/files/original/067db501afe640259ae64f38ad69c228.jpg,http://digital.buffalolib.org/files/original/418f9d78da32bd28400f909475768b77.jpg,http://digital.buffalolib.org/files/original/1c83e1a6c43073ccf475bf610756bea6.jpg,http://digital.buffalolib.org/files/original/678aa2af2987fc6daa9a36bd13920170.jpg,http://digital.buffalolib.org/files/original/16a19b295fb7a633a43fdda8a208f71a.jpg,http://digital.buffalolib.org/files/original/e849f8423ac94a83d91e0744db11bf68.jpg",Text,"Elma News",1,0
1985,http://digital.buffalolib.org/items/show/1985,"Elma News : October 31, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-31,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a2dae0bb43612c0743384d2fda42eab6.jpg,http://digital.buffalolib.org/files/original/4a33b1792833373e3d209ea976c39cf6.jpg,http://digital.buffalolib.org/files/original/02de6c916d876e8c0c6be3b6eaee0656.jpg,http://digital.buffalolib.org/files/original/c3006cbfd704a31e0e9843ce6aa584e9.jpg,http://digital.buffalolib.org/files/original/66bc1a4d5a2de338b1fdc69450bca46a.jpg,http://digital.buffalolib.org/files/original/da201b7b596d3aacd9a850e497f08975.jpg,http://digital.buffalolib.org/files/original/112141a7a6ba10fe1560286e3bdc3fd4.jpg,http://digital.buffalolib.org/files/original/7861adf3bfa1c8d86eff770fc516b32c.jpg,http://digital.buffalolib.org/files/original/0ba21ada0135380fad525210287ceaed.jpg,http://digital.buffalolib.org/files/original/5937deb346dc9e11a873846af1234771.jpg,http://digital.buffalolib.org/files/original/a42ea3c0499f85c34ace8891bdce1a53.jpg,http://digital.buffalolib.org/files/original/e4f6e8b86e1b7e01f5323b637f14ebf2.jpg,http://digital.buffalolib.org/files/original/1de9fd734c4e13b3f86ee4291d909f7d.jpg,http://digital.buffalolib.org/files/original/25f94f67638f3b03e461a9e1edc1b002.jpg,http://digital.buffalolib.org/files/original/27c88cde85a8eca3e72f4b54ac627ccc.jpg,http://digital.buffalolib.org/files/original/74992592e9503c8352217fd55fc55479.jpg",Text,"Elma News",1,0
1981,http://digital.buffalolib.org/items/show/1981,"Elma News : October 3, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8be2621ca92bacf57588efbc5db7e769.jpg,http://digital.buffalolib.org/files/original/9ffab124d351ef5e0632d70951f42ea5.jpg,http://digital.buffalolib.org/files/original/23ba6cdd5e5e7fd952ff92a643c6269a.jpg,http://digital.buffalolib.org/files/original/5d465734be3b0e6fd7966fc362cddefd.jpg,http://digital.buffalolib.org/files/original/123b54e43d4f4e204ecf39ed549abd69.jpg,http://digital.buffalolib.org/files/original/eb67641dbdf04266d259056dc5f053b5.jpg,http://digital.buffalolib.org/files/original/0c993fc031e4137c4f0ce7ac12bba5fb.jpg,http://digital.buffalolib.org/files/original/e6d080e2ce1abdad4f60467cec0cd8dd.jpg,http://digital.buffalolib.org/files/original/6d749f5d6fa626672121fbb59f8a789d.jpg,http://digital.buffalolib.org/files/original/808c512e2c0cd68d258b8418954b90a3.jpg,http://digital.buffalolib.org/files/original/64edae26a03fa074e5636237077032ad.jpg,http://digital.buffalolib.org/files/original/c68c4eb5113600b43f28eda5c2f9e793.jpg,http://digital.buffalolib.org/files/original/d5047ea40cffabde5ffd0794e062a133.jpg,http://digital.buffalolib.org/files/original/c598870478f4b516833f440fa02419c0.jpg,http://digital.buffalolib.org/files/original/5f11337412ace817642deb18d31dbf6a.jpg,http://digital.buffalolib.org/files/original/14db2d3c09d66762ecc927c7dc995bf8.jpg",Text,"Elma News",1,0
1984,http://digital.buffalolib.org/items/show/1984,"Elma News : October 24, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-24,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/20374a1f55e769a6556b985fafea7c57.jpg,http://digital.buffalolib.org/files/original/5986419b879a9c6095764ac3772678d6.jpg,http://digital.buffalolib.org/files/original/1c5a3e72ef3d98d4ad6460140fe4f69d.jpg,http://digital.buffalolib.org/files/original/a581b1012f66e6abaf5c70e620e5aeea.jpg,http://digital.buffalolib.org/files/original/6ebc3f9d95a2fb13538b67ec6e842006.jpg,http://digital.buffalolib.org/files/original/a55b0ea9382b8ffd239ac6cab6b1c0e8.jpg,http://digital.buffalolib.org/files/original/5e612f83acf6b49ad16281ee89454b9e.jpg,http://digital.buffalolib.org/files/original/efea40a372ea8d79196c1831cf000b0d.jpg,http://digital.buffalolib.org/files/original/fca7d1cffa8b733e180eb1f7ef980af7.jpg,http://digital.buffalolib.org/files/original/d7ab31ffd0a9ca4edffeb45541ce023c.jpg,http://digital.buffalolib.org/files/original/d206016a302e50ebd59afdfeb8f4dcd6.jpg,http://digital.buffalolib.org/files/original/c0b3db7183f2105fd1342f228d7c95e1.jpg,http://digital.buffalolib.org/files/original/1d137c3cb93ea3e3c7184f32ee559fc1.jpg,http://digital.buffalolib.org/files/original/b0f81b828a0de733294113a2da7c5127.jpg,http://digital.buffalolib.org/files/original/abe57cc7f6261922939f31c099ea0d60.jpg,http://digital.buffalolib.org/files/original/a9a2c11d62caa14180f91c4b87ecea69.jpg",Text,"Elma News",1,0
2027,http://digital.buffalolib.org/items/show/2027,"Elma News : October 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-10,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/211140978eff9f4ded49a5c46350f21c.jpg,http://digital.buffalolib.org/files/original/207641851bc3369054d6be18a51ff1f8.jpg,http://digital.buffalolib.org/files/original/6b1935a4bf23bc972e390c35a4cea08a.jpg,http://digital.buffalolib.org/files/original/02fe73cf271a04250c8615668ebc5216.jpg,http://digital.buffalolib.org/files/original/f54293c57fb39158f30a489bf6690a44.jpg,http://digital.buffalolib.org/files/original/d5abbe0b2184c89be8799a4fa66f4a8f.jpg,http://digital.buffalolib.org/files/original/cad03f75653ad314305f35077620279d.jpg,http://digital.buffalolib.org/files/original/9b807810dfa48f7fe03bcad8544a2648.jpg,http://digital.buffalolib.org/files/original/8f05a340784f5df0727797da27f6ba0c.jpg,http://digital.buffalolib.org/files/original/ddbffe091605ca7377d5a0e2d9c907cd.jpg,http://digital.buffalolib.org/files/original/b29c3c30f64066b77276eae560e2fb9d.jpg,http://digital.buffalolib.org/files/original/39e6bb5e61ecbfff24ff01d09d56ff2e.jpg,http://digital.buffalolib.org/files/original/451a3bad2c7544fb8d1ca50222d94466.jpg,http://digital.buffalolib.org/files/original/660c68e44e91fb48076c9ed446522704.jpg,http://digital.buffalolib.org/files/original/19b2874e1fdf84d395f4e0d64e8edcd5.jpg,http://digital.buffalolib.org/files/original/184a67f820aea7a5acef5447972c51ee.jpg",Text,"Elma News",1,0
2015,http://digital.buffalolib.org/items/show/2015,"Elma News : October 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-10,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e88c5c696fada569f5f9fac90ddd8538.jpg,http://digital.buffalolib.org/files/original/024a7e92e819f522efa54683ba173109.jpg,http://digital.buffalolib.org/files/original/2d9cbdd25cb866f9244d6611c6ee8eae.jpg,http://digital.buffalolib.org/files/original/dbab1f87c6fde8db883c31f80326e742.jpg,http://digital.buffalolib.org/files/original/a6744fb3e2b699a5c50b6403edbbf0c8.jpg,http://digital.buffalolib.org/files/original/45447c794daee88de27e66b02b48c546.jpg,http://digital.buffalolib.org/files/original/a07a16ff6c86e14d707da3170f86160a.jpg,http://digital.buffalolib.org/files/original/4a1ea179b5a9599451e5a1c5c169bd56.jpg,http://digital.buffalolib.org/files/original/0a56456d3988c332f8f140a40705c69a.jpg,http://digital.buffalolib.org/files/original/be071e38a9b57e62067432f422f4f9cc.jpg,http://digital.buffalolib.org/files/original/a77dfe8ce6ac276f48a425f5c5b0a995.jpg,http://digital.buffalolib.org/files/original/7fa2df5ac4efecb567dd23dc0b57a426.jpg,http://digital.buffalolib.org/files/original/069cb6e22f00be212ade3b1585aaef93.jpg,http://digital.buffalolib.org/files/original/ae73c050e4b42c631313403fd9a6a8b1.jpg,http://digital.buffalolib.org/files/original/0f6ca93d4a9c0a6319cfa344db1a66c3.jpg,http://digital.buffalolib.org/files/original/2059a2062595e792ae80fcfaa179fb06.jpg",Text,"Elma News",1,0
