﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17156,http://digital.buffalolib.org/items/show/17156,"[Divine office, or, liturgy of the hours/Opus dei]",,"Catholic Church","Paper; f. 1, although cut ca. in half (?); the fragments now hold 5 lines of text, in a script imitative of Roman font, and the same number of 5-line staves for music in square notation.  Rubrics in red.^^Produced in the northern part of Europe possibly during the 17th century.  In the upper left corner of the verso, the standard label, ""No. 3<?>, Elson Collection.""  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  This leaf (presumably because it is not dated to medieval or Renaissance times) was not described by De Ricci. Elson no. 26.^^R: From the Divine Office, parts of the service for Good Friday, in the 3rd Nocturn; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 682-684. -- V: From the Divine Office, parts of the service for Good Friday, at Lauds; see, for example, the Liber usualis with Introduction and Rubrics in English, ed. by the Benedictines of Solesmes (Tournai, 1950) pp. 689-690.^^Formerly classified as RBR MSS. C33F7 900Z, item 3^^Bibliography:  De Ricci, p. 1209, n. 2 (although this fragment is not mentioned)","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[17th century]",2023-12-14,"Liturgies^^Music-Manuscripts^^Illuminations of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 26",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"1 leaf (fragment) of music ; 20.5 x 30 cm",paper,lat,"RBR Mss. C33D58 1600z",,,"[Northern Europe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recto: //libera me, Domine, quia occupaverunt animam meam.  Psalmus, Eripe me de inimicis meis Deus meus et ab insurgentibus in me libera me.  Antiphona, Longe fecisti notos meos a me traditus sum et non egrediebar.  Psalmus, Domine Deus salutis meae, in die clamavi et nocte co<ram te>// -- Verso: //suo non pepercit Deus sed pro nobis omnibus tradidit illum.  Psalmus, Miserere mei Deus secundum magnam misericordiam tuam.  Antiphona, Anxiatus est super me spiritus meus in me turbatum est cor meum.  Psalmus, Domine exaudi orationem meam auribus percipe obsecrationem meam in veritate tua exau<di me in tua iustitia>//",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f1bb682ecad5238c1d285046ab136b0c.jpg,http://digital.buffalolib.org/files/original/6ae964acd7e70656a34908b19e3bbd58.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
3041,http://digital.buffalolib.org/items/show/3041,"[Exterior view of grain elevators and Buffalo River, facing southwest towards the Ohio street bridge]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,20230803,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b88d44694aa6dc3504fe1dcd4384b8eb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3042,http://digital.buffalolib.org/items/show/3042,"[Exterior view of grain elevators and north side of the Buffalo river, facing the Ohio street bridge and rail cars]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/138ed8f0d695d6655b256ced96888580.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3040,http://digital.buffalolib.org/items/show/3040,"[Exterior view of grain elevators from across the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2aa6f044c406a0bfdcf1c744e13502c8.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3043,http://digital.buffalolib.org/items/show/3043,"[Exterior view of grain elevators from the north side of the Buffalo River, facing south east]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/73844543aedbbae1462cac8b564063bb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3045,http://digital.buffalolib.org/items/show/3045,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River, facing west]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4d9e1aeba2b442eb2d52d26175649375.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3044,http://digital.buffalolib.org/items/show/3044,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0eea64f9448bb7335ddea1c8e366a17.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3036,http://digital.buffalolib.org/items/show/3036,"[Former Buffalo flour mill workers Bruce and Joel Carter sitting in kitchen]",,"Kaye, Kate","Former Buffalo flour mill workers Bruce Carter (left) and his brother Joel Carter, photo by Kate Kaye, January 2020.","Carter, Bruce^^Carter, Joel^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Flour mills--New York (State)--Buffalo--Employees^^Flour mills--New York (State)--Buffalo^^Flour industry--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/db1892825a53be91dbd3056a89930aef.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3034,http://digital.buffalolib.org/items/show/3034,"[Former Buffalo grain scoopers at the Waterfront Memories and More Museum]",,"Kaye, Kate","Former Buffalo grain scoopers pictured from left: Sam Kolodziej, Jack Driscol, Pat Needham, photo taken at Waterfront Memories and More Museum, 41 Hamburg St, Buffalo, NY, photo by Kate Kaye, December 2019","Driscol, Jack^^Needham, Pat^^Kolodziej, Sam^^Grosvenor Room of B&ECPL (repository)",2019,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2019 Kate Kaye",,Image,image/jpeg,,,,sg_img_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d96b5ab33fb20f65a1595b1978763b20.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3035,http://digital.buffalolib.org/items/show/3035,"[Former Buffalo grain scoopers gathered at the Apollo Family restaurant for coffee]",,"Kaye, Kate","Former Buffalo grain scoopers (clockwise from left: Fred Brill, Pat Needham, Sam Kolodziej, unnamed friend, Jack Driscol, Bob Roberts) at the Apollo Family Restaurant, 3387 South Park Avenue, Buffalo, NY, where the old pals gathered weekly for coffee, catch-up and a bit of Buffalo Bills talk, photo by Kate Kaye, January 2020.","Brill, Fred^^Needham, Pat^^Kolodziej, Sam^^Driscol, Jack^^Roberts, Bob^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2b0ea32c594913ae7c7ee541e99d4165.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
