﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17138,http://digital.buffalolib.org/items/show/17138,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 12]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1864-01-21,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Holtz, Amelia F.<br>Gender: F<br>Father's Name: Holtz, Henry F.<br>Mother's Name: Guldner, Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1dc48398a03e1a255506cd0f44bdbf93.jpg,Text,"City of Buffalo Birth Records ",1,0
17137,http://digital.buffalolib.org/items/show/17137,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 13]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1865-07-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Wolze, Anneita Edna<br>Gender: F<br>Father's Name: Wolze, Frank<br>Mother's Name: Battleberger, Mary<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0349e11e1a5c0f8b9b339a9b1d30f9a0.jpg,Text,"City of Buffalo Birth Records ",1,0
17136,http://digital.buffalolib.org/items/show/17136,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 14]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1866-03-21,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Baynes, Edward, Curthrys<br>Gender: M<br>Father's Name: Baynes, William<br>Mother's Name: Thomas, Emma<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/37adc3a3464f1ec580cce868840548f5.jpg,Text,"City of Buffalo Birth Records ",1,0
17135,http://digital.buffalolib.org/items/show/17135,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 15]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1866-08-27,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Cutting, Jane Rose<br>Gender: F<br>Father's Name: Cutting, Thomas M.<br>Mother's Name: Thompson, Emily A.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6e2258ec737741611cc5331b4c0e218d.jpg,Text,"City of Buffalo Birth Records ",1,0
17134,http://digital.buffalolib.org/items/show/17134,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 16]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1868-06-02,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Cutting, Henry Francis<br>Gender: M<br>Father's Name: Cutting, Thomas M.<br>Mother's Name: Thompson, Emily A.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b13d63c6014b447cc818e001752c49c9.jpg,Text,"City of Buffalo Birth Records ",1,0
17133,http://digital.buffalolib.org/items/show/17133,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 17]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1868-07-15,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Baynes, Emma Elizabeth<br>Gender: F<br>Father's Name: Baynes, William<br>Mother's Name: Thomas, Emma<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1c021391facd417c30b7ed9efcec83c7.jpg,Text,"City of Buffalo Birth Records ",1,0
17132,http://digital.buffalolib.org/items/show/17132,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 18]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1868-12-09,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Holtz, Frederick Henry<br>Gender: M<br>Father's Name: Holtz, Henry F.<br>Mother's Name: Guedner, Fredericka<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/39456a9d89ed711404cfc94cf9c76dec.jpg,Text,"City of Buffalo Birth Records ",1,0
17131,http://digital.buffalolib.org/items/show/17131,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 19]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1869-05-29,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Cutting, Thomas Mortimer<br>Gender: M<br>Father's Name: Cutting, Thomas M.<br>Mother's Name: Thompson, Emily A.<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3f6d2ba4ea8ebc3e0732d95dfe7f5006.jpg,Text,"City of Buffalo Birth Records ",1,0
17130,http://digital.buffalolib.org/items/show/17130,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 20]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1870-09-15,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Baynes, Danniel Charles<br>Gender: M<br>Father's Name: Baynes, William<br>Mother's Name: Thomas, Emma<br>Transcriber's Note:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5a82ad1317d9fe15a6b98a8ef0092365.jpg,Text,"City of Buffalo Birth Records ",1,0
17129,http://digital.buffalolib.org/items/show/17129,"City of Buffalo birth records: Dec. 12, 1850 - Aug. 31, 1878 [frame 21]",,,"Birth records from the City of Buffalo, primarily covering the mid to late 19th and early 20th century.","Grosvenor Room of B&ECPL (repository)",1872-02-07,,,,,,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpeg,,Microfilm,,bbr1_0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child's Name: Lucasseu<br>Gender: F<br>Father's Name: Lucasseu, Florence<br>Mother's Name: Loyd, Bertha<br>Transcriber's Note: letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3872517f4e1d1e2428a759f1e92acd3e.jpg,Text,"City of Buffalo Birth Records ",1,0
