﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1841,http://digital.buffalolib.org/items/show/1841,"What Happened to the Dream?",,"Newberg, Rich (Producer, Writer, Reporter)^^Root, Kim (Photographer, Editor)","<p><span>Buffalo civil rights leaders reflect on Dr. Martin Luther King's dream vs. reality. Revisits the urban riots of the turbulent 1960s. The series raises the question: Are Buffalo's African American citizens better off now than they were during those times? Segments feature reflections from William Gaiter, George Arthur, Jim Pitts. There is archival footage of black leaders of the B.U.I.L.D. organization confronting Mayor Frank Sedita about the need to create jobs. Black Buffalo police Lt. John Eberhart says he joined the Buffalo Police Department in the 1960s as an act of self-defense, “to keep myself from the police.” Former Buffalo police officer Ted Kirkland reflects on his federal lawsuit against the city over the lack of black officers on the force. Former Buffalo School Board president Florence Baugh recalls the condition of the schools before desegregation. She calls desegregation “the most exciting social revolution occurring in the City of Buffalo.” School Superintendent Eugene Reville said English and math scores are up, while the drop out rate is down. The suspension rate for black students, however, was twice as high as that of white students.</span></p>^^<em>Originally aired on WIVB-TV.</em>",,1987-11,,"King, Martin Luther, Jr., 1929-1968^^African Americans--New York (State)--Buffalo--History^^African Americans--Civil rights--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--Economic conditions^^African Americans--New York (State)--Buffalo--Social conditions","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ad8ea6d53a19e52665d17ab79949f858.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1842,http://digital.buffalolib.org/items/show/1842,"Woodstock Then & Now : Remembering Woodstock Twenty Years Later",,"Newberg, Rich (Producer, Writer, Host)^^Root, Kim (Photographer, Editor)^^Summerville, Dan (Photographer, Editor)","The Woodstock Festival of 1969 is commemorated 20 years later. Shot on location at Bethel and Swan Lake, New York. Featured interview with comic activist Hugh Nanton Romney, better known as ""Wavy Gravy,"" who helped keep the peace during Woodstock.^^<em>Originally aired on WIVB-TV.</em>",,"1989-07^^ 1989-08",,"Woodstock Festival^^Rock music^^Woodstock (N.Y.)","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/0894f8ce80b7e64303f0b72b19b431d4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
2041,http://digital.buffalolib.org/items/show/2041,"Judge John Curtin: Reflections on Affirmative Action",,"Newberg, Rich  (Reporter, Interviewer)^^Root, Kim (Photographer, Editor)","<div><span style=""color:#454545;"">U.S. District Court Judge John Thomas Curtin (August 24, 1921 - April 14, 2017) was interviewed by WIVB-TV Senior Correspondent Rich Newberg on April 18, 1995. The subject was affirmative action.</span></div>
<div><span style=""color:#454545;""> </span></div>
<div><span style=""color:#454545;"">Judge Curtin issued rulings establishing minority hiring quotas in Buffalo’s police and fire departments and within the Buffalo School District. He believed minorities lacked opportunities for jobs and a quality education, resulting in what he once called “a poorly trained underclass” that became reliant on welfare. </span></div>
<div><span style=""color:#454545;""> </span></div>
<div><span style=""color:#454545;"">Born in Buffalo, Curtin served as U.S. Attorney for the Western District of New York from 1961 to 1967 before being nominated by President Lyndon Johnson for a seat on the United States District Court for the Western District of New York. He had been recommended by New York Senator Robert Kennedy. John Curtin was confirmed by the U.S. Senate on December 14, 1967.</span></div>
<div><span style=""color:#454545;""> </span></div>
<div><span style=""color:#454545;"">In 1976 Judge Curtin ordered that Buffalo public schools be desegregated. He ruled that minority students in Buffalo had been denied equal protection under the law, and that a segregated school system in Buffalo had been intentionally maintained. </span></div>
<div><span style=""color:#454545;""> </span></div>
<div><span style=""color:#454545;"">His rulings led to the hiring of more minority teachers and the creation of academically strong magnet schools that would encourage students of all races to accept being bused to these high level schools. </span></div>
<div><span style=""color:#454545;""> </span></div>
<div><span style=""color:#454545;"">Though Judge Curtin was targeted for criticism and sometimes even death threats by those who felt his rulings were overreaching, he consistently ruled in favor of removing barriers  that had been built on “unfairness, bigotry (and) bias” against minorities, women, children, and those with special challenges.</span></div>","Murphy, Kurt (Graphic Arts Director)",1995-04-18,,"Curtin, John T., 1921-2017^^Affirmative action programs^^Race discrimination","Rich Newberg Reports Collection",,"WIVB (Television Station:  Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes. ","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/303b1f720f72dac8454ade2b198fee1e.mp4,,"Rich Newberg Reports Collection",1,0
