﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2148,http://digital.buffalolib.org/items/show/2148,"Real estate and builders' monthly : August 1887 ; Volume 3, No. 11",,"Haas & Klein (Publisher of original)",,,08-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ec231ea8992712ccde8ae4899603273d.jpg,http://digital.buffalolib.org/files/original/d6f04b503ff2ab2322ba9d4beec27e9b.jpg,http://digital.buffalolib.org/files/original/ddc725831b2dcd0d2b5f32a724812d49.jpg,http://digital.buffalolib.org/files/original/bf476c6e43b574051d17a20d006c2a7c.jpg,http://digital.buffalolib.org/files/original/77dd5d4e63929c22c951ee0d98aea39a.jpg,http://digital.buffalolib.org/files/original/b7e60397d35502f56a08b40f46c11848.jpg,http://digital.buffalolib.org/files/original/85cd5c92bb937266b8f73dac03746f2b.jpg,http://digital.buffalolib.org/files/original/3420e015e47cc14e7a61b2abaa26567e.jpg,http://digital.buffalolib.org/files/original/ab8d8500589a68aaf660aa3ec94ab7f1.jpg,http://digital.buffalolib.org/files/original/32f2d5b900c0e19fdf577233600585a9.jpg,http://digital.buffalolib.org/files/original/0e73eb3eb083f71324647b08da356017.jpg,http://digital.buffalolib.org/files/original/ad09ddf8b25b277c7dba1733e5b3466f.jpg,http://digital.buffalolib.org/files/original/cee37ade60a7a3fb9b267d85704c762d.jpg,http://digital.buffalolib.org/files/original/cf654739a9c472616727b5c410277621.jpg,http://digital.buffalolib.org/files/original/65332866b91ef2e6f07c2564b273aa2f.jpg,http://digital.buffalolib.org/files/original/dc2be8659964b5616a0f3141c02d63b2.jpg,http://digital.buffalolib.org/files/original/d4c9df06a32f66c0bbafd8f0b7d6ca6f.jpg,http://digital.buffalolib.org/files/original/1173722317eae204d6ce28fcdc178424.jpg,http://digital.buffalolib.org/files/original/ca0b59ecd0b1d2fe46e995252bcc62ec.jpg,http://digital.buffalolib.org/files/original/a0715f575c4ee755e9fbe72675014982.jpg,http://digital.buffalolib.org/files/original/9abce121fea5f54af7ac2b9ff8beacf4.jpg,http://digital.buffalolib.org/files/original/77d3ea30279657335b3dbd2aa929e988.jpg",Text,"Real Estate and Builders Monthly",1,0
2147,http://digital.buffalolib.org/items/show/2147,"Real estate and builders' monthly : July 1887 ; Volume 3, No. 10",,"Haas & Klein (Publisher of original)",,,07-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9a26695eacd5d95db35e8984a9f54192.jpg,http://digital.buffalolib.org/files/original/793ae2a3f4d4f7cf044a20b3180a7ee6.jpg,http://digital.buffalolib.org/files/original/a0cd326e4b5d01bcd50f53fe7b18b872.jpg,http://digital.buffalolib.org/files/original/a79b1c53ae05b4660a01521306b1dbaa.jpg,http://digital.buffalolib.org/files/original/16b998500275e7bd27a23d53c81afbb2.jpg,http://digital.buffalolib.org/files/original/4955e7ca4de3c8b3e33ca7a8a4fd9d77.jpg,http://digital.buffalolib.org/files/original/623a61411d7efc793b474b3e07747c10.jpg,http://digital.buffalolib.org/files/original/174df30d3a4349de74840916f8f49402.jpg,http://digital.buffalolib.org/files/original/26702cf8b3da8ba85421eca766b16036.jpg,http://digital.buffalolib.org/files/original/dc1aeb28fb5085a7a32bf7612629cee2.jpg,http://digital.buffalolib.org/files/original/2df1b3dc77399a20c3f03d1b09fa679c.jpg,http://digital.buffalolib.org/files/original/50946a922e08b6c204956cfbfb1dfb8e.jpg,http://digital.buffalolib.org/files/original/b317312fb91648f6978716a8dd9f9d73.jpg,http://digital.buffalolib.org/files/original/0cd64a4ab39824caca02583fae37ca26.jpg,http://digital.buffalolib.org/files/original/c1b72cf08121b9be8d10789c8ed475aa.jpg,http://digital.buffalolib.org/files/original/9bb3bbf1c1d871bb1421432f0a7bbcb0.jpg,http://digital.buffalolib.org/files/original/d5a5f106cb76d98052f949620d96f983.jpg,http://digital.buffalolib.org/files/original/fb94964619a87879fc7a488f32283621.jpg,http://digital.buffalolib.org/files/original/9ceb05018e4af4e007cc336ca4ebe56b.jpg,http://digital.buffalolib.org/files/original/601294e972ff83f37ff1d53cbe294df9.jpg,http://digital.buffalolib.org/files/original/b62d52485128e33367b033d9a7ee1e2b.jpg,http://digital.buffalolib.org/files/original/fd2d6c9bd09e8f2f6e0048bbb5fff994.jpg",Text,"Real Estate and Builders Monthly",1,0
2146,http://digital.buffalolib.org/items/show/2146,"Real estate and builders' monthly : June 1887 ; Volume 3, No. 9",,"Haas & Klein (Publisher of original)",,,06-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2158a86ecf0a489290f9a4a84e697e73.jpg,http://digital.buffalolib.org/files/original/51e85c94129b0d0fc61a7a90cea6a9a7.jpg,http://digital.buffalolib.org/files/original/0e42cc99973e120e9d0b117c3c47a35f.jpg,http://digital.buffalolib.org/files/original/326ad5bf23d1686b8e16ac0498934953.jpg,http://digital.buffalolib.org/files/original/8dea84342bde51f75ed196c6a50928a8.jpg,http://digital.buffalolib.org/files/original/23752f892cc39b75c0acaa9a8e770adf.jpg,http://digital.buffalolib.org/files/original/b016cb3f327b913864cc8c333e37c3af.jpg,http://digital.buffalolib.org/files/original/fd2de0da7ee3fbba7eebf862c44f3623.jpg,http://digital.buffalolib.org/files/original/89cb68777648052c2406470a6237553f.jpg,http://digital.buffalolib.org/files/original/1c6d5cd92e9a5004665eee535e8334e0.jpg,http://digital.buffalolib.org/files/original/50d5cf10add3bb83161834fa289a04da.jpg,http://digital.buffalolib.org/files/original/61e060f1537a44cff6da5ec76a09203b.jpg,http://digital.buffalolib.org/files/original/cc3441676e3d2bfeb43b050bc55d70d4.jpg,http://digital.buffalolib.org/files/original/cf19651e6b4cfeef966a0ddc979366c2.jpg,http://digital.buffalolib.org/files/original/a8fb609e7827d916cc0b8389be98849d.jpg,http://digital.buffalolib.org/files/original/ce7078b1c10b990d4c31e52b4b3e7dbc.jpg,http://digital.buffalolib.org/files/original/9fe843ea194f99a06bb5e99f228ea1ac.jpg,http://digital.buffalolib.org/files/original/1969d62c8cb9f8444ae6d7a70a69e49e.jpg,http://digital.buffalolib.org/files/original/f398def4cd5ae36043f75bfb68f06c5e.jpg,http://digital.buffalolib.org/files/original/1a871df537091845a3f241df4b21c09c.jpg,http://digital.buffalolib.org/files/original/9dfed0a3194be75fcee39e7dcde4bdaa.jpg,http://digital.buffalolib.org/files/original/d0389e775828690c645f7f45d12ca893.jpg",Text,"Real Estate and Builders Monthly",1,0
2145,http://digital.buffalolib.org/items/show/2145,"Real estate and builders' monthly : May 1887 ; Volume 3, No. 8",,"Haas & Klein (Publisher of original)",,,05-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0ed8eccbeedd304a60f1864a15853481.jpg,http://digital.buffalolib.org/files/original/f0286c8f0da6651fc62f996eda5a46b8.jpg,http://digital.buffalolib.org/files/original/429b46de62617e206a8365ac3c8e091c.jpg,http://digital.buffalolib.org/files/original/dae7856d6d6f17c095eb9caf15c5aa01.jpg,http://digital.buffalolib.org/files/original/eb4009083bebdf5a664c3d9339b57829.jpg,http://digital.buffalolib.org/files/original/6a1dbe50809159131a7770f8eee63a04.jpg,http://digital.buffalolib.org/files/original/bec1b7a7e80933744f9ad9a70f476a47.jpg,http://digital.buffalolib.org/files/original/92e9c75b70560d1c76c7976cc5f18076.jpg,http://digital.buffalolib.org/files/original/064aeb0afa90d6c4cf168e46c9292da1.jpg,http://digital.buffalolib.org/files/original/322b224f063346829c93f726850f4d0b.jpg,http://digital.buffalolib.org/files/original/dc2bbfed1e57d2850cc6552f306c2736.jpg,http://digital.buffalolib.org/files/original/3b1058af0dcaffd9710a45f1547fc537.jpg,http://digital.buffalolib.org/files/original/8c229620b2c33dad5255c62971775140.jpg,http://digital.buffalolib.org/files/original/9230523f99f6e43d4bb64bb628945f2e.jpg,http://digital.buffalolib.org/files/original/d2e0892ed4a8dcb1b6c2a1b651220f75.jpg,http://digital.buffalolib.org/files/original/271101b95f4d958c4c5f40d2f295982b.jpg,http://digital.buffalolib.org/files/original/21ad6c1bd76b55318802b41cc10f0c0a.jpg,http://digital.buffalolib.org/files/original/9e71e5337f06ae1b37699942b8931ccd.jpg,http://digital.buffalolib.org/files/original/580dfc39df67d508f248455ba66e4530.jpg,http://digital.buffalolib.org/files/original/0173041299ff4b621a6d46323d0aeb4e.jpg,http://digital.buffalolib.org/files/original/bf91854fe99af68e647c2220a086ad95.jpg,http://digital.buffalolib.org/files/original/3dbb45d55617931bc8c9ebaa251b8332.jpg",Text,"Real Estate and Builders Monthly",1,0
2144,http://digital.buffalolib.org/items/show/2144,"Real estate and builders' monthly : April 1887 ; Volume 3, No. 7",,"Haas & Klein (Publisher of original)",,,04-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/700ee24c05d91696e52cff451a2202bf.jpg,http://digital.buffalolib.org/files/original/15a714ca19fbe977678ea2c2b567cdb6.jpg,http://digital.buffalolib.org/files/original/2c27770d83d6b63fbaf0fa9ba494ebca.jpg,http://digital.buffalolib.org/files/original/b053506ea940e398eeb3ba16345162cc.jpg,http://digital.buffalolib.org/files/original/a37006197852a48df7bc648d9f42ac28.jpg,http://digital.buffalolib.org/files/original/164efde5c8aebb2e9684f659327124d7.jpg,http://digital.buffalolib.org/files/original/ff4cf0b1041a48aa60eae54f1a6303a3.jpg,http://digital.buffalolib.org/files/original/7efe85c3d342350c2f55d4384744dca9.jpg,http://digital.buffalolib.org/files/original/8725f29225e8e704c9cd314031554939.jpg,http://digital.buffalolib.org/files/original/71ce9eda796a9399c663dce5c252ebd6.jpg,http://digital.buffalolib.org/files/original/18d85886a9c4ecfec3b0daf25e2b1ce7.jpg,http://digital.buffalolib.org/files/original/e37e521854ac2957ff80fea858cd3882.jpg,http://digital.buffalolib.org/files/original/590a0a572e302a4c28fb4fe43ce184c2.jpg,http://digital.buffalolib.org/files/original/1a37727d0fe8c660bd3bc23e94e766b5.jpg,http://digital.buffalolib.org/files/original/6e8e2e6527e87de8eb3ee7d20260771d.jpg,http://digital.buffalolib.org/files/original/98fc71873c483927c52f178998de7772.jpg,http://digital.buffalolib.org/files/original/4a6b7d3155810586afcfc9aa6ac9d7b3.jpg,http://digital.buffalolib.org/files/original/0329cd41b2d0603e05de0de14fb3a62e.jpg,http://digital.buffalolib.org/files/original/5bef025cf7eff31924a73cca777e9864.jpg,http://digital.buffalolib.org/files/original/a6bd38417fb87842dc4c8353cda90f9a.jpg,http://digital.buffalolib.org/files/original/d18043a97154cc3828f84d40a7ba42fd.jpg,http://digital.buffalolib.org/files/original/e56d216ce442c843b815819c2f9aa4d0.jpg",Text,"Real Estate and Builders Monthly",1,0
2143,http://digital.buffalolib.org/items/show/2143,"Real estate and builders' monthly : March 1887 ; Volume 3, No. 6",,"Haas & Klein (Publisher of original)",,,03-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/0da45480a9298b2bd9a69955d2e380a4.jpg,http://digital.buffalolib.org/files/original/d5ae3d03d34bbd5788b04e3a44bc0e0c.jpg,http://digital.buffalolib.org/files/original/34c1502a28e7a34da586045334eb6841.jpg,http://digital.buffalolib.org/files/original/61a826271a21378db2ce0de2248a2930.jpg,http://digital.buffalolib.org/files/original/64f553b8c85680688bcc97a22fdebd7a.jpg,http://digital.buffalolib.org/files/original/47562ff8e15bf4c3707ecac5b0ca4f02.jpg,http://digital.buffalolib.org/files/original/17a1314929b69c261f1947353c4cc3dc.jpg,http://digital.buffalolib.org/files/original/a0a565f672ed966676932077ecdee99f.jpg,http://digital.buffalolib.org/files/original/864a9554bc1124cb32aca7b451853ed4.jpg,http://digital.buffalolib.org/files/original/33e67af8ff61ae44bfc79371054de73b.jpg,http://digital.buffalolib.org/files/original/46238f73b11c6d17b3677da5fec50d8d.jpg,http://digital.buffalolib.org/files/original/6c29b11f3195696bf3c073793568f4ef.jpg,http://digital.buffalolib.org/files/original/3b870904c7579b1096ff4fa9f8137000.jpg,http://digital.buffalolib.org/files/original/6f5e876ccbb725b8789c0a350eac5d84.jpg,http://digital.buffalolib.org/files/original/bd7c9316b8dc0821fae4eb4a3f56ae8b.jpg,http://digital.buffalolib.org/files/original/5f78174789ba537186ce43dbf61a940e.jpg,http://digital.buffalolib.org/files/original/d0010910695a6006233ee1f9cb859016.jpg,http://digital.buffalolib.org/files/original/715bbc40be840232b1d88a448b05c8c0.jpg,http://digital.buffalolib.org/files/original/6e602974983763e277ac55833aa2c5ee.jpg,http://digital.buffalolib.org/files/original/5cacbc6d3acb6ef23705cfd114116059.jpg",Text,"Real Estate and Builders Monthly",1,0
2142,http://digital.buffalolib.org/items/show/2142,"Real estate and builders' monthly : February 1887 ; Volume 3, No. 5",,"Haas & Klein (Publisher of original)",,,02-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/63c3f482b6552002b5974e0c6020af7d.jpg,http://digital.buffalolib.org/files/original/b7350583e487cd9b8b132fcd30d2e5c8.jpg,http://digital.buffalolib.org/files/original/efc90ed396f7e6bd3ee6f633c46b9cb7.jpg,http://digital.buffalolib.org/files/original/2db7da0f82545bafc3bcbc2bfc748707.jpg,http://digital.buffalolib.org/files/original/a625254f3c17c3c04f1b8ead9fed7127.jpg,http://digital.buffalolib.org/files/original/79ed1257f93ba0be164cd6cdb3f05799.jpg,http://digital.buffalolib.org/files/original/6407c6e97fd0206b5cc91de83b485642.jpg,http://digital.buffalolib.org/files/original/ab633710df43ef61e5b8997bb22bccb8.jpg,http://digital.buffalolib.org/files/original/111bf2dc800ce740cc37e33a2c883da1.jpg,http://digital.buffalolib.org/files/original/e8b9ede0eaac1e955b3ad0f2d9e3d211.jpg,http://digital.buffalolib.org/files/original/45291233d17d7a0bedcd1ab140f156b5.jpg,http://digital.buffalolib.org/files/original/88bac65f409f07322b8ded96b095b17d.jpg,http://digital.buffalolib.org/files/original/c02d5984a7895be4b1781ea9a02ede3c.jpg,http://digital.buffalolib.org/files/original/8f15a31e8545c1200543a15971567db1.jpg,http://digital.buffalolib.org/files/original/1ebb2c60f016141de06c0d37f4a3aa2f.jpg,http://digital.buffalolib.org/files/original/9dca16e3d99ffaae0b851905506741d0.jpg,http://digital.buffalolib.org/files/original/58974c6b5b5899e7bca4b156b25192d3.jpg,http://digital.buffalolib.org/files/original/3faf1b11e7f4feb2c31fb14826b7842b.jpg,http://digital.buffalolib.org/files/original/473ba9dabbbcaf98a08e7a5ce259fffe.jpg,http://digital.buffalolib.org/files/original/73ac963d2cbbd07238e879e2dc75aee4.jpg,http://digital.buffalolib.org/files/original/9af33f685c0dc70b10ddde5cd3cf9dbc.jpg,http://digital.buffalolib.org/files/original/a1c1089565afe457bb1b1ac5d8a1e20f.jpg,http://digital.buffalolib.org/files/original/abe70869668725d8a889ff5c44495834.jpg,http://digital.buffalolib.org/files/original/ac1956392a146e9cd9fdab86f7b77ccf.jpg",Text,"Real Estate and Builders Monthly",1,0
2141,http://digital.buffalolib.org/items/show/2141,"Real estate and builders' monthly : January 1887 ; Volume 3, No. 4",,"Haas & Klein (Publisher of original)",,,01-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7b71f960cdafd9b74aa86e9d9d59ab0b.jpg,http://digital.buffalolib.org/files/original/831db1c458e40a3b3faca77663651f8d.jpg,http://digital.buffalolib.org/files/original/358b6cd187ce0c9dfa2c22ccc9d505d2.jpg,http://digital.buffalolib.org/files/original/4bc98e7355621939b1e58cb305bf7c8e.jpg,http://digital.buffalolib.org/files/original/95f92259a254a3579614dd5cc49ef9cd.jpg,http://digital.buffalolib.org/files/original/d1fb6087eee863960f3ab3c215b0d731.jpg,http://digital.buffalolib.org/files/original/d34e26b0864fbf3151c69b29b28813d8.jpg,http://digital.buffalolib.org/files/original/fc09c241108d1ec03811820307653035.jpg,http://digital.buffalolib.org/files/original/87cc0ee6f4f56c575d6bd3bbc6a7fccc.jpg,http://digital.buffalolib.org/files/original/ca369c819ace2e62e7898053c1f3ee4a.jpg,http://digital.buffalolib.org/files/original/5ad422a7febe9115d98af39de58e38e8.jpg,http://digital.buffalolib.org/files/original/6b5167a2a5cabd2fce3149e79c64116d.jpg,http://digital.buffalolib.org/files/original/7bc0105d50c58d43a675e76e5fc93655.jpg,http://digital.buffalolib.org/files/original/dd126e6b08c6412d017ae239c230e036.jpg,http://digital.buffalolib.org/files/original/dc47918352c57f4318e3616d60cad19b.jpg,http://digital.buffalolib.org/files/original/1d9474f322ae57273ed93bfaaa358116.jpg,http://digital.buffalolib.org/files/original/878375f4744391b1c05d33d3c5b0ab7d.jpg,http://digital.buffalolib.org/files/original/7e358509e28ccd4845f58dbeb013f71e.jpg,http://digital.buffalolib.org/files/original/52f97c4bebf0671bee43be959b9f6fba.jpg,http://digital.buffalolib.org/files/original/61cad9c03fc1709e1abef21a43815afa.jpg,http://digital.buffalolib.org/files/original/14544bff319f0786f2efb9be6b02ba33.jpg,http://digital.buffalolib.org/files/original/9e0495a89feaefe2dff2f1cd3296d5a8.jpg",Text,"Real Estate and Builders Monthly",1,0
2073,http://digital.buffalolib.org/items/show/2073,"Real estate and builders' monthly : September 1887 ; Volume 3, No. 12",,"Haas & Klein (Publisher of original)",,,09-1887,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/de89816b5afc3d42ac1b39a817be1469.jpg,http://digital.buffalolib.org/files/original/f321316d039a878e027cf623dd3978f1.jpg,http://digital.buffalolib.org/files/original/96beb627fa6a427733e1b7634b291541.jpg,http://digital.buffalolib.org/files/original/4e5ef637399ed8a9f464ded3e500f6a4.jpg,http://digital.buffalolib.org/files/original/446f0cc5dc0bd601cba161221a844f76.jpg,http://digital.buffalolib.org/files/original/b0eb829c571153742bd79eeccca8da15.jpg,http://digital.buffalolib.org/files/original/fe8bac82a47d58ce173875784f8d30fe.jpg,http://digital.buffalolib.org/files/original/479a37e805539bea1b5cdcc8267c9f41.jpg,http://digital.buffalolib.org/files/original/f5a728d7cab5c28f993ead85689c9762.jpg,http://digital.buffalolib.org/files/original/9ec934c01122b0969b1d9e1c0bc38413.jpg,http://digital.buffalolib.org/files/original/d52c942f3f6543a424061d2a3fd8084b.jpg,http://digital.buffalolib.org/files/original/7d1ca9cbdf08f29f9dbfb4398d559028.jpg,http://digital.buffalolib.org/files/original/4674bfd19d46121f4d0bb43eb32ffac2.jpg,http://digital.buffalolib.org/files/original/51d7a1359742d51483cf1732abca8a2c.jpg,http://digital.buffalolib.org/files/original/6c4651aa4e7caa8e00911a4b4de11a6e.jpg,http://digital.buffalolib.org/files/original/de9d11eff7d45a2519069672efbbe516.jpg,http://digital.buffalolib.org/files/original/7464f3b3c93b3d1c1ea5a8cd2863166f.jpg,http://digital.buffalolib.org/files/original/331087f2247330bce5482125c19062c5.jpg,http://digital.buffalolib.org/files/original/30edd18242b87df238a61c3d2add8238.jpg,http://digital.buffalolib.org/files/original/ecefc2ee72485162ec91bbbfc2f12355.jpg,http://digital.buffalolib.org/files/original/19e0c9e66da61ec778007e169836ff8c.jpg,http://digital.buffalolib.org/files/original/5bf336784d9cbb9c6d0e1a4bb657d444.jpg",Text,"Real Estate and Builders Monthly",1,0
