﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1973,http://digital.buffalolib.org/items/show/1973,"Elma News : August 1, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e06ac296584cb1f9b65ceb8862a8a292.jpg,http://digital.buffalolib.org/files/original/0eb88ff5b372ce7f7c7431ca6ed01e59.jpg,http://digital.buffalolib.org/files/original/fc92985a80551442f1cadaa0be454ed0.jpg,http://digital.buffalolib.org/files/original/ac0ac374889e06a50c52bf556c0feca3.jpg,http://digital.buffalolib.org/files/original/88d36e86fe6f8a2f6b7047d82a1502ff.jpg,http://digital.buffalolib.org/files/original/6c59da3479e0bde4950f2dc4549af6ed.jpg,http://digital.buffalolib.org/files/original/29875a71f0bc0d6cde5c3b58df982789.jpg,http://digital.buffalolib.org/files/original/50382179e9f952e46765ceb54a4b8298.jpg,http://digital.buffalolib.org/files/original/10c3e7152cfe2930b3eaf3564c3b258b.jpg,http://digital.buffalolib.org/files/original/9e2496655a5dc3059bc17eeafe200a99.jpg,http://digital.buffalolib.org/files/original/e8ed3867fa34d9448cd5e5fd1ebe9ae1.jpg,http://digital.buffalolib.org/files/original/3213e911386c8c4a92dd6c97abab9a35.jpg,http://digital.buffalolib.org/files/original/9a82de3308ae93d8d182dfbad79553c1.jpg,http://digital.buffalolib.org/files/original/b119dab219b6fde7be35b7bc3a9f6248.jpg,http://digital.buffalolib.org/files/original/768eb8bb6b41a5fd542c1ca763a5ad13.jpg,http://digital.buffalolib.org/files/original/3f919b09b89fc828b0529f5ab7e758dc.jpg",Text,"Elma News",1,0
1975,http://digital.buffalolib.org/items/show/1975,"Elma News : August 15, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-15,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/42785a327c075265f7eb058a6880f14c.jpg,http://digital.buffalolib.org/files/original/85035fc5f79bc9dc8020de1e0fa2d03c.jpg,http://digital.buffalolib.org/files/original/f64497be9c6a376b8fee0d8febd09e3d.jpg,http://digital.buffalolib.org/files/original/449fde8f5413e763b22ad0fb16815d93.jpg,http://digital.buffalolib.org/files/original/792ee237191c625446d5c15da61c6eac.jpg,http://digital.buffalolib.org/files/original/a37dc51ead7a0c06b9ad10db5288c60d.jpg,http://digital.buffalolib.org/files/original/998181ade9edd874d99dfc0c92d73341.jpg,http://digital.buffalolib.org/files/original/0caf8ea291b30f2240cb5e0b64374a1a.jpg,http://digital.buffalolib.org/files/original/42f1ce2e30c9dc59b35a02010666af4d.jpg,http://digital.buffalolib.org/files/original/bd34325a55e4da7ddd69dea3e198e7bc.jpg,http://digital.buffalolib.org/files/original/0499307c488846c64da74c17fdb82316.jpg,http://digital.buffalolib.org/files/original/e5c23ab98ab5e81392d89aef0b54116a.jpg,http://digital.buffalolib.org/files/original/dec3bb4237a45ab35b49bc236f4b6ed3.jpg,http://digital.buffalolib.org/files/original/1b9927d5fc1b0065467e8959b2fbd282.jpg,http://digital.buffalolib.org/files/original/fc5b1d0cfe06ed70e5625188220006d6.jpg,http://digital.buffalolib.org/files/original/633eaa76626b61430807b680e10ac1c9.jpg",Text,"Elma News",1,0
2013,http://digital.buffalolib.org/items/show/2013,"Elma News : August 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fb43f5b9f61fdc8dcc7aa2d98c9c7e9e.jpg,http://digital.buffalolib.org/files/original/1607515659f773a66f095029ca9db19b.jpg,http://digital.buffalolib.org/files/original/f55a87d7dbe1528cb526bcb347fc9701.jpg,http://digital.buffalolib.org/files/original/bb269a6e66dc30e2b68db45c446522a9.jpg,http://digital.buffalolib.org/files/original/a2596065558db4a2f43980128d9b6673.jpg,http://digital.buffalolib.org/files/original/a9e7e3262aa6600a9ccfe618e3bd0ee5.jpg,http://digital.buffalolib.org/files/original/68848b54303d1afa83d1ffabe9abd202.jpg,http://digital.buffalolib.org/files/original/30b0a2c1a958c5e6458da5ae680b4f3f.jpg,http://digital.buffalolib.org/files/original/749744b843c191001be0b686188584f8.jpg,http://digital.buffalolib.org/files/original/a5f99867a33cd4d07b3b9de39d7a1cf5.jpg,http://digital.buffalolib.org/files/original/72149b905882118cb60a1d0e7c31989f.jpg,http://digital.buffalolib.org/files/original/c56fc1b595736209d6bb89fc8c2eb61f.jpg,http://digital.buffalolib.org/files/original/ba7ce080d188dbfc8a3d1cf02280444f.jpg,http://digital.buffalolib.org/files/original/1129da28ca1bd0c2d987989f896276ea.jpg,http://digital.buffalolib.org/files/original/d7ead81245d8d4e540981450b6689aa9.jpg,http://digital.buffalolib.org/files/original/05d32d6a4fb317ff0c0decb3a106fb8c.jpg",Text,"Elma News",1,0
2025,http://digital.buffalolib.org/items/show/2025,"Elma News : August 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29413b4a8310fdcb23bb097836ba6b7a.jpg,http://digital.buffalolib.org/files/original/f6e4d5e53b65f49fd59c7239f635aa70.jpg,http://digital.buffalolib.org/files/original/4b77989fb9452bf87fc4a09efdc0d53f.jpg,http://digital.buffalolib.org/files/original/ce032a2f84077e385a450c434882b59c.jpg,http://digital.buffalolib.org/files/original/5dadef3d0eeef37d69a4bf672329f7ad.jpg,http://digital.buffalolib.org/files/original/62794993771d7a977c1fee33ead6c3f8.jpg,http://digital.buffalolib.org/files/original/1b46b503947ff17d3b19e70f03e59c61.jpg,http://digital.buffalolib.org/files/original/92a7eb62b33e060ad7d444ec0b1d20a3.jpg,http://digital.buffalolib.org/files/original/89ce4aba85c01de85a8e8f8134f61c36.jpg,http://digital.buffalolib.org/files/original/8c522f354ac18677324f71a2aa8d850a.jpg,http://digital.buffalolib.org/files/original/51b021a38cc2e68fd0a2abe2da1afe6b.jpg,http://digital.buffalolib.org/files/original/9ab8a788a255090ecb2298b86f848630.jpg,http://digital.buffalolib.org/files/original/64c3094e6b171c652e24bafad4047c10.jpg,http://digital.buffalolib.org/files/original/711393152461c4cb8c1adbc523d0fdda.jpg,http://digital.buffalolib.org/files/original/958bc4ce0e4316eb5efb8a9503843e92.jpg,http://digital.buffalolib.org/files/original/57f1b21803bf07757961283d8b0be94e.jpg",Text,"Elma News",1,0
1976,http://digital.buffalolib.org/items/show/1976,"Elma News : August 22, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-22,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/94f680004b921e44da80db7b0e99ade3.jpg,http://digital.buffalolib.org/files/original/12c592c22b34aa09bbd7acb15bfe90b5.jpg,http://digital.buffalolib.org/files/original/94d1aa10db0e24554a2f062a5df80ab4.jpg,http://digital.buffalolib.org/files/original/f4569e675b6913574c8471b271906ab5.jpg,http://digital.buffalolib.org/files/original/c22dc1d847d3a0174a8df610701b7ada.jpg,http://digital.buffalolib.org/files/original/73808e1e2cab7941ed44af2a81bef2ee.jpg,http://digital.buffalolib.org/files/original/1ec29214061ad59e2a6695b84f7cdea2.jpg,http://digital.buffalolib.org/files/original/55306e4db37ed6275e9b5bc536113aae.jpg,http://digital.buffalolib.org/files/original/24382841922c4976fa59efc041f585ac.jpg,http://digital.buffalolib.org/files/original/5baf3278439294d2c44db419e7c28732.jpg,http://digital.buffalolib.org/files/original/2e48972a868193974d37b2359ebde2e7.jpg,http://digital.buffalolib.org/files/original/8e51bd9bf41c9dcce44e8078119d8c9d.jpg,http://digital.buffalolib.org/files/original/30398aabfc772f95341abb8fd4cd220b.jpg,http://digital.buffalolib.org/files/original/7cf5defca04f8916d5e572c0643269b6.jpg,http://digital.buffalolib.org/files/original/14c63da00f10dc8ddbc3aa11396f22b5.jpg,http://digital.buffalolib.org/files/original/373179f4b813370f9919ff147c1ee890.jpg",Text,"Elma News",1,0
1977,http://digital.buffalolib.org/items/show/1977,"Elma News : August 29, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a59ddaf56c010ddd23e688aee560935c.jpg,http://digital.buffalolib.org/files/original/c233e30fc2dccd5e4de7c33fff78e746.jpg,http://digital.buffalolib.org/files/original/360830a9c822e49fbb5e79c737f7c5f4.jpg,http://digital.buffalolib.org/files/original/bad9355cf01ddf31d2ccd32440a2c3c6.jpg,http://digital.buffalolib.org/files/original/f6447f798775d51b251b0ea83328c3f7.jpg,http://digital.buffalolib.org/files/original/a771f67678a94313ad7721f053b53317.jpg,http://digital.buffalolib.org/files/original/3ce13311baae539f485991b8e58a6c4d.jpg,http://digital.buffalolib.org/files/original/31596a710452254664e8bb007c0b2945.jpg,http://digital.buffalolib.org/files/original/277d0c195aaeb11405752b503b90dfcf.jpg,http://digital.buffalolib.org/files/original/26c00466988882b05baa0cb9e2b329ec.jpg,http://digital.buffalolib.org/files/original/b20679532278ab31df4da8498495ee73.jpg,http://digital.buffalolib.org/files/original/f14a463aa199a5b9aca3c9b65c4ae497.jpg,http://digital.buffalolib.org/files/original/900caa60365ccfd21c746fcab4148dee.jpg,http://digital.buffalolib.org/files/original/fff1465d8bda73735c4161559a8aba8a.jpg,http://digital.buffalolib.org/files/original/17c499983aa97e3f91236952aff03584.jpg,http://digital.buffalolib.org/files/original/461635979c272e7c4184e3d633557c2f.jpg",Text,"Elma News",1,0
1974,http://digital.buffalolib.org/items/show/1974,"Elma News : August 8, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cffe1265fc56c504dd57d99148af7442.jpg,http://digital.buffalolib.org/files/original/6e5ed7980f0e6524b8b14554cfb2fcd3.jpg,http://digital.buffalolib.org/files/original/6e68c03d74d0cfed72cf7e1927d23ea9.jpg,http://digital.buffalolib.org/files/original/cc8402b4a0a8816a5cae20248c4f5c5a.jpg,http://digital.buffalolib.org/files/original/1365161cd2bbba6c1d80de1de4df516e.jpg,http://digital.buffalolib.org/files/original/7496f14757918c311735f4ac79cb6d6c.jpg,http://digital.buffalolib.org/files/original/5be67f27082838a8a9c93fb7e3f42653.jpg,http://digital.buffalolib.org/files/original/93aabaf51b5117917fc8ced7ca0596c4.jpg,http://digital.buffalolib.org/files/original/e647bbe57d0e54f20ccac48ec9240104.jpg,http://digital.buffalolib.org/files/original/991bc5302c34cfd336dc64c3d2322b14.jpg,http://digital.buffalolib.org/files/original/c0e4fe0f6474042871794b73cc19c3e3.jpg,http://digital.buffalolib.org/files/original/e170fe6da526651b3a31cdb81b57a5ed.jpg,http://digital.buffalolib.org/files/original/f7ccaa964bb70b2ca83e0a3fbeb19635.jpg,http://digital.buffalolib.org/files/original/6297818b6a46ee595a40229a1b3c39d8.jpg,http://digital.buffalolib.org/files/original/24dcef5e8aa4372a4b5d600b530a512b.jpg,http://digital.buffalolib.org/files/original/365967bf04c78abb563a508072e98460.jpg",Text,"Elma News",1,0
1990,http://digital.buffalolib.org/items/show/1990,"Elma News : December 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f4108b88641c1e14f0c5b3835ecbd8c4.jpg,http://digital.buffalolib.org/files/original/eeaa7b1dfbf67fcb39c1682b803e0f78.jpg,http://digital.buffalolib.org/files/original/8bc58ee1b48d4b58f6d46d62ee779fbd.jpg,http://digital.buffalolib.org/files/original/c4ed40094f3ed32e67025d8b39aa01be.jpg,http://digital.buffalolib.org/files/original/3dad3ddafc0215aa91c9c0ef8839a576.jpg,http://digital.buffalolib.org/files/original/8691796bdb94e9b0ea6d614950ae4302.jpg,http://digital.buffalolib.org/files/original/ec8e98d182f89ce2aac2633683ab33e3.jpg,http://digital.buffalolib.org/files/original/9b2d15b6ebe7b8f03bc5dd4896d4f497.jpg,http://digital.buffalolib.org/files/original/7d645209a10a45b19569822d91486fc8.jpg,http://digital.buffalolib.org/files/original/031c8cd82e204dd3463543ffec34efcc.jpg,http://digital.buffalolib.org/files/original/104384d0c7f6631bf265b9866a7700b8.jpg,http://digital.buffalolib.org/files/original/5c0c4ce87235516e42a3dcc9e8e4ebe8.jpg,http://digital.buffalolib.org/files/original/77724ca3115aeb17212a1be2362691a9.jpg,http://digital.buffalolib.org/files/original/1c582c851cc520b313e518acc3e01e65.jpg,http://digital.buffalolib.org/files/original/88bf0ee6c87742fe3d740fd93023bfcd.jpg,http://digital.buffalolib.org/files/original/d0f1cd03965d87f74634a846fe1bfdec.jpg",Text,"Elma News",1,0
1991,http://digital.buffalolib.org/items/show/1991,"Elma News : December 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2e07fa3f9e8d884e529efacca7b649cb.jpg,http://digital.buffalolib.org/files/original/1c128558af8615cef7fa8c4388495168.jpg,http://digital.buffalolib.org/files/original/cee6a80cda812d1b8609bfb09e6f675b.jpg,http://digital.buffalolib.org/files/original/6ef035e6a1abec5ffe12f91e3e170a17.jpg,http://digital.buffalolib.org/files/original/ce18c607d4df599937d3df94c3da991f.jpg,http://digital.buffalolib.org/files/original/07c8a4088ff6433247cdfb64efe375af.jpg,http://digital.buffalolib.org/files/original/d3ae9251a1fdd1c53e16fcdfed6f2e8e.jpg,http://digital.buffalolib.org/files/original/3e794c057d38aa531b65d45fac0b1bb7.jpg,http://digital.buffalolib.org/files/original/847a40982896d7146887dff21f210788.jpg,http://digital.buffalolib.org/files/original/fbc44cb27a84aef10b2cc8c060bd90b6.jpg,http://digital.buffalolib.org/files/original/2b21eba96520b326b0e0ab5d164255b4.jpg,http://digital.buffalolib.org/files/original/24066efd0073cf2968f39c92461aaaee.jpg,http://digital.buffalolib.org/files/original/e6b978a406a379abd539d1eea230b291.jpg,http://digital.buffalolib.org/files/original/50b37691c6692905add72b67d61eff8c.jpg,http://digital.buffalolib.org/files/original/474d3c0ed8eeeb4a95071c48b3be23ac.jpg,http://digital.buffalolib.org/files/original/27a2875dbf8f774c35c8a4ed1dcea071.jpg",Text,"Elma News",1,0
2017,http://digital.buffalolib.org/items/show/2017,"Elma News : December 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1c2b747f9815b4c4049b204e12d9672.jpg,http://digital.buffalolib.org/files/original/f0a922929a8aa3c98e261ce9a40d1a34.jpg,http://digital.buffalolib.org/files/original/f974c17a54f9a580979eb600360e3e97.jpg,http://digital.buffalolib.org/files/original/cd06b8c82b779cf967687620b43ea0a8.jpg,http://digital.buffalolib.org/files/original/abac2eeeddbbaf2da4c4a96c9c695ca9.jpg,http://digital.buffalolib.org/files/original/d74ab6092f1f7aaf130c3d109d1f40d9.jpg,http://digital.buffalolib.org/files/original/d7207746840fd5f7c3a7d2035b750f44.jpg,http://digital.buffalolib.org/files/original/2034dfd3bf76e5fda18f2d896a3506d3.jpg,http://digital.buffalolib.org/files/original/8b8df8f02b1dfa8fda5bdbd7d311d781.jpg,http://digital.buffalolib.org/files/original/4285dced498a14a70e4c5af0a5360fd5.jpg,http://digital.buffalolib.org/files/original/62471de5ca2cb30030a854d7714240cf.jpg,http://digital.buffalolib.org/files/original/4bbe80481af9c1bf7a0de2920379ed7d.jpg,http://digital.buffalolib.org/files/original/a8bab0c0ab501ed2c65e465d4e5c0cc4.jpg,http://digital.buffalolib.org/files/original/3f7f9143a4eeece1c4a69a50a28caf4a.jpg,http://digital.buffalolib.org/files/original/1c36609a809043bf276256024f9b836f.jpg,http://digital.buffalolib.org/files/original/53ae71cdbcc1bd9539593fdaff77be5c.jpg",Text,"Elma News",1,0
