﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1962,http://digital.buffalolib.org/items/show/1962,"Elma News : May 16, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2dff556afcb46db9a81762dd405b90d5.jpg,http://digital.buffalolib.org/files/original/8abb741948022c0f11f0a45abe29d9be.jpg,http://digital.buffalolib.org/files/original/8efc80b4d70cc5905f610f66875f4112.jpg,http://digital.buffalolib.org/files/original/6bc72245719035d9fe0f93878dba5d57.jpg,http://digital.buffalolib.org/files/original/86c0593bb193026252b50b38da6ce7aa.jpg,http://digital.buffalolib.org/files/original/1096af24a2dbf256800b51ba6ffb6b0e.jpg,http://digital.buffalolib.org/files/original/66e5af9c8ad29c386e132b02786d4487.jpg,http://digital.buffalolib.org/files/original/10f800c646e44288f8dab522ec4fec76.jpg,http://digital.buffalolib.org/files/original/dcea4ecb65cbb0a2b7d8e385b1ccbcf1.jpg,http://digital.buffalolib.org/files/original/59b7d6d340c26ea1ba69b7aeca5f07eb.jpg,http://digital.buffalolib.org/files/original/9fd9ece090154dfef920ce064d5c807d.jpg,http://digital.buffalolib.org/files/original/d4e02a2ed2e40fe670f69e50100610d2.jpg,http://digital.buffalolib.org/files/original/c8b5641d146dbe5be49f662a65e4df7e.jpg,http://digital.buffalolib.org/files/original/40d16fb47a1801ec8a2d595b2fd26a80.jpg,http://digital.buffalolib.org/files/original/1b50189739d7cfc2d81a0a650399b83b.jpg,http://digital.buffalolib.org/files/original/162ad1e79f1eed3d417fcb26dbcbd037.jpg",Text,"Elma News",1,0
1963,http://digital.buffalolib.org/items/show/1963,"Elma News : May 23, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-23,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/47a4cb5b521e3b44907b04e0a6961cc3.jpg,http://digital.buffalolib.org/files/original/ac99d8f1044e8668fd5f778b124e4634.jpg,http://digital.buffalolib.org/files/original/d24de5df4e80a740a14b3f08a21b9a2a.jpg,http://digital.buffalolib.org/files/original/a800e8da91b004394edf4dc626a1b2f7.jpg,http://digital.buffalolib.org/files/original/f656eb2e2aadada5983f5f26dc81143c.jpg,http://digital.buffalolib.org/files/original/45de67d2216f357dea3301c611577095.jpg,http://digital.buffalolib.org/files/original/a4b9fdd41c3558054e3a57750e6967b8.jpg,http://digital.buffalolib.org/files/original/43006cf3aa3baa093b911f5fdf5fbd12.jpg,http://digital.buffalolib.org/files/original/369a911bd6e9e485930608d5a57ff724.jpg,http://digital.buffalolib.org/files/original/db96250b28c4e86ab96b38d0490117e6.jpg,http://digital.buffalolib.org/files/original/41d68f405f46a925ef5faeea8cd37c95.jpg,http://digital.buffalolib.org/files/original/ae60c56dec02d42fb1deb953f0d83ce1.jpg,http://digital.buffalolib.org/files/original/62c083f0357b021a06fe5e12edd181ab.jpg,http://digital.buffalolib.org/files/original/7662e3eb65f63c7dbabd7e7e1674a35c.jpg,http://digital.buffalolib.org/files/original/12bed310351cc3ba4041e5dcb0814da5.jpg,http://digital.buffalolib.org/files/original/765adbbe6bba7b956c44aa983aa524bd.jpg",Text,"Elma News",1,0
1964,http://digital.buffalolib.org/items/show/1964,"Elma News : May 30, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ad17fe1d73c24123afe6044ad406b510.jpg,http://digital.buffalolib.org/files/original/a712144712b6fc91b8fb8f2abf435d29.jpg,http://digital.buffalolib.org/files/original/c691aaf890f5c047b20cf3eb3f9e91d4.jpg,http://digital.buffalolib.org/files/original/74852f78fd504061dc6625f84ca2c4c0.jpg,http://digital.buffalolib.org/files/original/507a42a24db2f7a329b047b180877e11.jpg,http://digital.buffalolib.org/files/original/825db75e23fac66d7e7b5b53531eb843.jpg,http://digital.buffalolib.org/files/original/d8203eec76806b16c40ce3f635f14846.jpg,http://digital.buffalolib.org/files/original/97992393d961f90ae9614cc8e5b60f7e.jpg,http://digital.buffalolib.org/files/original/1861f0bee3e826e92193f9a9edff5f35.jpg,http://digital.buffalolib.org/files/original/c52f3e9802d4978a571bba28ae826154.jpg,http://digital.buffalolib.org/files/original/b27ac70c34aa0c9126a95dd1ae546222.jpg,http://digital.buffalolib.org/files/original/34b119e9538bc7c59a606ba3961a3ef3.jpg,http://digital.buffalolib.org/files/original/a9974c70ba1988192a569bf624909906.jpg,http://digital.buffalolib.org/files/original/d78dd8a255e6faf0bd2c64e2784e16f9.jpg,http://digital.buffalolib.org/files/original/857177d86c6c812e679bb3b4a2735afe.jpg,http://digital.buffalolib.org/files/original/8091829f85575ae7f28770deaa4daae3.jpg",Text,"Elma News",1,0
1965,http://digital.buffalolib.org/items/show/1965,"Elma News : June 6, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/300934b25a911ca105a5351d603712d8.jpg,http://digital.buffalolib.org/files/original/80059a29666da0fbde69b4148cc6f870.jpg,http://digital.buffalolib.org/files/original/478c0bc4e86f16ea0f1fda85b3a758b7.jpg,http://digital.buffalolib.org/files/original/428090d56872ddece888320bd7475618.jpg,http://digital.buffalolib.org/files/original/74af207e4e4e5a2a54d10f20a56de743.jpg,http://digital.buffalolib.org/files/original/2110996023e7c747baccdd5695b469ec.jpg,http://digital.buffalolib.org/files/original/5f6f1bccb860f54103720f6ef0f26fa7.jpg,http://digital.buffalolib.org/files/original/d7d5c63d312109c8122faa332ab8c2f3.jpg,http://digital.buffalolib.org/files/original/1d2251f64d3dc18d145fc4f5fbd0818f.jpg,http://digital.buffalolib.org/files/original/82480efd0ea06ee52a67c9b2a5b77b5e.jpg,http://digital.buffalolib.org/files/original/bbf409a772c402bf565a20d239771e63.jpg,http://digital.buffalolib.org/files/original/1fa9b79d925f941541b954527b52a3d9.jpg,http://digital.buffalolib.org/files/original/c7c43b83801391c78985a21f74de973c.jpg,http://digital.buffalolib.org/files/original/cc675857bc6d079a7f997e835157d577.jpg,http://digital.buffalolib.org/files/original/e1f361b402f4173a82455867a1003051.jpg,http://digital.buffalolib.org/files/original/e0355363f6e14161454f356ba2eb6d32.jpg",Text,"Elma News",1,0
1966,http://digital.buffalolib.org/items/show/1966,"Elma News : June 13, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-13,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/26d1cf75c9e75c8f0a66a20893be1a83.jpg,http://digital.buffalolib.org/files/original/b37769c00ca5b24603d40d33aa2fec7b.jpg,http://digital.buffalolib.org/files/original/5c39c8ea5d8a7753e3c4db059b07e5a3.jpg,http://digital.buffalolib.org/files/original/a93a178e4d2d85a371af569787db9d00.jpg,http://digital.buffalolib.org/files/original/0c45fdd03af659bce3d8f3c5f56a668a.jpg,http://digital.buffalolib.org/files/original/cafdca20e5ceb166652d8f943475b98b.jpg,http://digital.buffalolib.org/files/original/1cfd231ec0b138ce30fb31478ff6d3ce.jpg,http://digital.buffalolib.org/files/original/ade579b377119673c146840abb56ef75.jpg,http://digital.buffalolib.org/files/original/89bea9fab52491672155349be684d9ba.jpg,http://digital.buffalolib.org/files/original/ab9959cf67249d397baeebea30cf945f.jpg,http://digital.buffalolib.org/files/original/044f6c5876b796c8dff9564a441adf6c.jpg,http://digital.buffalolib.org/files/original/8ef6bf47d6d21813a7c5feb821cdcb76.jpg,http://digital.buffalolib.org/files/original/965da968ca9e8f6a11eff3cf7f099b4b.jpg,http://digital.buffalolib.org/files/original/35125990d096993f38d474418ee2e19f.jpg,http://digital.buffalolib.org/files/original/fd4f38ab6a2f7b74575913464a3feb93.jpg,http://digital.buffalolib.org/files/original/6ac1f83c9d26e7a0e552846001d6f60e.jpg",Text,"Elma News",1,0
1967,http://digital.buffalolib.org/items/show/1967,"Elma News : June 20, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b8b841a6009c4f88a79599cc7a03d6b1.jpg,http://digital.buffalolib.org/files/original/df3a39bf7fe85ba2e7b5b6f4db92056c.jpg,http://digital.buffalolib.org/files/original/17e3a0ea6b281d10f603d401f9203918.jpg,http://digital.buffalolib.org/files/original/e9674d737dacae6bdaf315af53a5752d.jpg,http://digital.buffalolib.org/files/original/1d24a334b1926b6a78d00a6a0ce5062c.jpg,http://digital.buffalolib.org/files/original/47c35edbadcf82644cdd6a51ecfd40e5.jpg,http://digital.buffalolib.org/files/original/bd40248a6ea07ddce2fe24d1a90e1913.jpg,http://digital.buffalolib.org/files/original/3891e799bdabe44b9a8b570389c650c7.jpg,http://digital.buffalolib.org/files/original/90732282926ff3fe54a04f46af77661f.jpg,http://digital.buffalolib.org/files/original/cfcb0bd96ba2c6a396a3b6999c4cc428.jpg,http://digital.buffalolib.org/files/original/68b93a4d117c4c8da652172053151cca.jpg,http://digital.buffalolib.org/files/original/4a72da51dbdb0971b4bdf9338d65b0a5.jpg,http://digital.buffalolib.org/files/original/070e6506f8ac019dd16d44a2e127791a.jpg,http://digital.buffalolib.org/files/original/8d140b0f8711852a30b19d6bd6e9549d.jpg,http://digital.buffalolib.org/files/original/312650b63e8b614b3d9fd28cb5ea7a3b.jpg,http://digital.buffalolib.org/files/original/00505d677f9ce451e87b46e6e18d05a2.jpg,http://digital.buffalolib.org/files/original/b838ef1916d03a9ff14bf02af4eb2fd6.jpg,http://digital.buffalolib.org/files/original/8b928a6214aa3253d5b9e5d0dfbc0a22.jpg,http://digital.buffalolib.org/files/original/af052f4b74ff0f6dfd5a0b928ea95d54.jpg,http://digital.buffalolib.org/files/original/0bf7eb448c9b07ee7844ecb3d6180629.jpg",Text,"Elma News",1,0
1968,http://digital.buffalolib.org/items/show/1968,"Elma News : June 27, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-06-27,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fee93fd46e2f7fe3fd962e5a588a14b6.jpg,http://digital.buffalolib.org/files/original/ea5b884c3d3d1c3efdab4e85b45851ad.jpg,http://digital.buffalolib.org/files/original/cb6b67d2c99000d3c21fb945cec27212.jpg,http://digital.buffalolib.org/files/original/3b30df483e93d74cb22a34ba1608a4b1.jpg,http://digital.buffalolib.org/files/original/394ed1f532b45c9ba448ae28113d562f.jpg,http://digital.buffalolib.org/files/original/eef3cd83f6b82cd508c67cd2dbb8f6ad.jpg,http://digital.buffalolib.org/files/original/c2e6a54edd6b72856e636a35e7dc90cf.jpg,http://digital.buffalolib.org/files/original/988cde5a9d801829ce5d38fe56e2d483.jpg,http://digital.buffalolib.org/files/original/f3bbb08a6390c62702aeda25e7f5b255.jpg,http://digital.buffalolib.org/files/original/5cc32e7a50a0b94996e46583eba2e0c1.jpg,http://digital.buffalolib.org/files/original/ac7e8965dba90b44541fdb8e1cc53e29.jpg,http://digital.buffalolib.org/files/original/033619cfb4cc6e9ae6436f044610193a.jpg,http://digital.buffalolib.org/files/original/3d63e53ed7d966b66f39a732c0fa4b08.jpg,http://digital.buffalolib.org/files/original/397380e601d4ffed4ba14821b6003003.jpg,http://digital.buffalolib.org/files/original/8f7aab140d02080690c1c9ee4abe48ba.jpg,http://digital.buffalolib.org/files/original/1f2fc9c03e35d5da2fbb2ad2fcc28c50.jpg",Text,"Elma News",1,0
1969,http://digital.buffalolib.org/items/show/1969,"Elma News : July 4, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6bd2dc20f92ab7a600a401fe87e279d7.jpg,http://digital.buffalolib.org/files/original/6699063c12641676581f9617b6ee8bc9.jpg,http://digital.buffalolib.org/files/original/4828312d10a3da45bbb7dc33c49ccc40.jpg,http://digital.buffalolib.org/files/original/043aaf82daa293af656adc47e77a7b06.jpg,http://digital.buffalolib.org/files/original/843151e1d8786de085cae845bff030cf.jpg,http://digital.buffalolib.org/files/original/a1db01b731ebc943d71a4a8ddc0b3f67.jpg,http://digital.buffalolib.org/files/original/d64629ce13e7906b8c8d58ff2c72b97b.jpg,http://digital.buffalolib.org/files/original/761ddfa166be5c6066c8dd0ce1829460.jpg,http://digital.buffalolib.org/files/original/495839168b45f72112ae1d8266f11fd3.jpg,http://digital.buffalolib.org/files/original/1eaef14cf4dbbfe67ae29bbbc4a6655e.jpg,http://digital.buffalolib.org/files/original/8eca96ab2c2c816be9e1b8abdee9882d.jpg,http://digital.buffalolib.org/files/original/7c1d10441e14503ae5a66da25ae7b6c4.jpg,http://digital.buffalolib.org/files/original/e603967dcc0fc2c7b65e6cf7d50dae2a.jpg,http://digital.buffalolib.org/files/original/b9dc4a7cd2b1521ccbeb1c1992f6848b.jpg,http://digital.buffalolib.org/files/original/69b4b27215ef1180e473c7c335e660aa.jpg,http://digital.buffalolib.org/files/original/bf11ca4cd9ce93173bfaa4deac084d22.jpg",Text,"Elma News",1,0
1970,http://digital.buffalolib.org/items/show/1970,"Elma News : July 11, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/696be8d9561fad4f8b2a98b4c36ed23c.jpg,http://digital.buffalolib.org/files/original/8a3b93396296fe59c2b15a9471ff1865.jpg,http://digital.buffalolib.org/files/original/0e1dcd90fa085920e4edfcd6a7fd825f.jpg,http://digital.buffalolib.org/files/original/2fa3490533e4d087743d6d3ef33414f9.jpg,http://digital.buffalolib.org/files/original/58ac5c07b127bc78f1b16a3a60ee4d31.jpg,http://digital.buffalolib.org/files/original/eb437e68859d8e86a7654c05f2f03afa.jpg,http://digital.buffalolib.org/files/original/a350f412ff3483c5ce45cf97d00e641f.jpg,http://digital.buffalolib.org/files/original/d3e990fee6013f25f70035f3b6d33e12.jpg,http://digital.buffalolib.org/files/original/2501645ba51632251d9e921658b5e469.jpg,http://digital.buffalolib.org/files/original/b5a1c0a6e597f62377119db48d220215.jpg,http://digital.buffalolib.org/files/original/407bb9bb0f394083013b263789f75b41.jpg,http://digital.buffalolib.org/files/original/bff4ae6e16387a470488669a94926b15.jpg,http://digital.buffalolib.org/files/original/a9027805d305067534f52bbdffd16fdd.jpg,http://digital.buffalolib.org/files/original/ab393dc3b92c0e9b629d9f5b487c83b0.jpg,http://digital.buffalolib.org/files/original/0193638c7bd1e1afab5b64e7cc9c51b0.jpg,http://digital.buffalolib.org/files/original/0ab7010f4616fc066e9186dd6b168efd.jpg",Text,"Elma News",1,0
1971,http://digital.buffalolib.org/items/show/1971,"Elma News : July 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cc6300aeb2c5bd63ede4a6bc07b4ffda.jpg,http://digital.buffalolib.org/files/original/c2de57764f2e7c0e65c1f5ddf01c1807.jpg,http://digital.buffalolib.org/files/original/637888bf28c2b82abb688d2bea9c65a5.jpg,http://digital.buffalolib.org/files/original/acbed9aad3a92a546abe4c657c85e9ef.jpg,http://digital.buffalolib.org/files/original/278f85bf01c24eb469bf815e33b6fde0.jpg,http://digital.buffalolib.org/files/original/44935e27f084a001ee61317ec65c4809.jpg,http://digital.buffalolib.org/files/original/e9c0edb8edb948c1c393a0d82cdf5bb5.jpg,http://digital.buffalolib.org/files/original/8e9b7328f60c4bc888a4d981ace53806.jpg,http://digital.buffalolib.org/files/original/daf5b2a22951dfaadbabf66db7ff7a03.jpg,http://digital.buffalolib.org/files/original/ebc9618b4808b91a8b4bb6a4f0e433b8.jpg,http://digital.buffalolib.org/files/original/893727e3a61ce3587aab836a61fcaf7d.jpg,http://digital.buffalolib.org/files/original/584798ce2dffdc3e767f77f1040ba726.jpg,http://digital.buffalolib.org/files/original/809eede5ffdf19f7ac44229338edbf14.jpg,http://digital.buffalolib.org/files/original/60d29752b0ed3374b54a58538d41c3cf.jpg,http://digital.buffalolib.org/files/original/cade04e3a3f25ec2e301c63ad6a70168.jpg,http://digital.buffalolib.org/files/original/25efadedbd7a2c41857c225d45111a1a.jpg",Text,"Elma News",1,0
