﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2046,http://digital.buffalolib.org/items/show/2046,"Real estate and builders' monthly : September 1884 ; Volume 1, No. 1",,"Haas & Klein (Publisher of original)",,,09-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3707c72b68ec7bc11fbba3bc627b5460.jpg,http://digital.buffalolib.org/files/original/0c18d3237352edab22e6692b65b714fa.jpg,http://digital.buffalolib.org/files/original/c929816ce60bd75b8c93227da2441212.jpg,http://digital.buffalolib.org/files/original/fb7432748e837d833a9614c0ce333a40.jpg,http://digital.buffalolib.org/files/original/45356ba8e422caae9ae601cf65479043.jpg,http://digital.buffalolib.org/files/original/2a76692c2fe945c4b57a52aabc28bc91.jpg,http://digital.buffalolib.org/files/original/29025745a9273792ce5b3cc798e9d015.jpg,http://digital.buffalolib.org/files/original/a377ba46eb969ca67a62800bc9d64f36.jpg,http://digital.buffalolib.org/files/original/a6a63db1b30793ddf9df1b61da3ff111.jpg,http://digital.buffalolib.org/files/original/d0a281ca5dbd31a30e95ec08c8c5b243.jpg,http://digital.buffalolib.org/files/original/5c16f7fdd0861318c72f1c5c0c19fa5e.jpg,http://digital.buffalolib.org/files/original/6a0f183ba559e2ca8d6fc82c24924427.jpg,http://digital.buffalolib.org/files/original/72a53c95d17b7551c171f4fe74f1677a.jpg,http://digital.buffalolib.org/files/original/baf77d2d2056baea2e6ec70f658b2312.jpg,http://digital.buffalolib.org/files/original/24b5755ccd192772cc18e237293445e4.jpg,http://digital.buffalolib.org/files/original/639f49f7521b8af48d0bedfd304f8542.jpg,http://digital.buffalolib.org/files/original/2e238c99148a85be83c3edecacdf54cd.jpg,http://digital.buffalolib.org/files/original/4dd2d8aa830505c69e982a04d736a940.jpg,http://digital.buffalolib.org/files/original/ddebab5b7041d9474d16fe0b9745f565.jpg,http://digital.buffalolib.org/files/original/a3014359577f35bbb4892e0eadbfb6ed.jpg,http://digital.buffalolib.org/files/original/dba979956114f0e39feb0ed3b05e476d.jpg,http://digital.buffalolib.org/files/original/aa28ae437a4e24f366b72426a8f5a038.jpg,http://digital.buffalolib.org/files/original/400624826d922586a8fb0da491ef780c.jpg,http://digital.buffalolib.org/files/original/6da993e70c75132fa667680cd6c772b7.jpg,http://digital.buffalolib.org/files/original/36062ae0cc507c0f7472447f4754a102.jpg,http://digital.buffalolib.org/files/original/784e9fc1660cf8ef8eba91be22f31e4d.jpg,http://digital.buffalolib.org/files/original/5f94603c970a30b7d66797cf81f80697.jpg,http://digital.buffalolib.org/files/original/38c1f13bdd8fa4030199fd6b309ea016.jpg,http://digital.buffalolib.org/files/original/30c033e175ef80273bed0051be5520d9.jpg,http://digital.buffalolib.org/files/original/4ab55f13ce785eda8a0c4dc231802fb8.jpg,http://digital.buffalolib.org/files/original/21062e61074b6ead3d6a505af7aeb0b7.jpg,http://digital.buffalolib.org/files/original/792177b92ff748f7c6bf7ad92872ddb1.jpg,http://digital.buffalolib.org/files/original/3127a8d5bf4492fb893b35f964fabf35.jpg,http://digital.buffalolib.org/files/original/61f5b0a9f29d21a1f0cf2e583b08ebc9.jpg,http://digital.buffalolib.org/files/original/dd10dfd296a05de88f1a0403d164217f.jpg,http://digital.buffalolib.org/files/original/060a49840723bef41b720364fed3ef71.jpg,http://digital.buffalolib.org/files/original/481a6e6fbe3fca7ced4bea12818b34e1.jpg,http://digital.buffalolib.org/files/original/88f86152c8573384b875449117d19066.jpg",Text,"Real Estate and Builders Monthly",1,0
2047,http://digital.buffalolib.org/items/show/2047,"Real estate and builders' monthly : October 1884 ; Volume 1, No. 2",,"Haas & Klein (Publisher of original)",,,10-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ec910b95dcb7ea7546829fdcacb35533.jpg,http://digital.buffalolib.org/files/original/97803147052c00b701a31b0ddd3a6569.jpg,http://digital.buffalolib.org/files/original/2be4c2556a77e3ab6cd84a4bb4c32efc.jpg,http://digital.buffalolib.org/files/original/8f06d02d5c456ece546f3a5c47f3db22.jpg,http://digital.buffalolib.org/files/original/09d423cc533aab19bc63e3877ba86c31.jpg,http://digital.buffalolib.org/files/original/f61013f0b4a5e620bb2ec877d866bc0d.jpg,http://digital.buffalolib.org/files/original/c245332b93c960993429f7ca5821e3dc.jpg,http://digital.buffalolib.org/files/original/e0c19ee3f27d91b0c61d6ffb594eae2c.jpg,http://digital.buffalolib.org/files/original/92808990076d3d194eb8c2612b7f56dc.jpg,http://digital.buffalolib.org/files/original/9de0f2146e7be26d97c9e8a53836b9a2.jpg,http://digital.buffalolib.org/files/original/884b64bcc11913ec38e8e9f302a6852e.jpg,http://digital.buffalolib.org/files/original/85c1cf6fce79635e56e11ee3fe237f80.jpg,http://digital.buffalolib.org/files/original/7c79504f6bc1fc1a3d24a78f7e8d9b7e.jpg,http://digital.buffalolib.org/files/original/11f852697212ca9b3026fd82d0cf85f2.jpg,http://digital.buffalolib.org/files/original/ccd08185816e6ace948e9658a05bf6cd.jpg,http://digital.buffalolib.org/files/original/0930d11f61c1fa991310f18fb5f758fe.jpg,http://digital.buffalolib.org/files/original/c3104da72f5ad5f1cc970b17852d50e1.jpg,http://digital.buffalolib.org/files/original/4c247ecf23aec2a88950bd1f78847e0f.jpg,http://digital.buffalolib.org/files/original/06d1ab1ba5abc85d380689e85b29f3a4.jpg,http://digital.buffalolib.org/files/original/a3a4e8403313f1ddbf9f20a1865ad98b.jpg,http://digital.buffalolib.org/files/original/6416024e7a9c6891521c434a2547c9a9.jpg,http://digital.buffalolib.org/files/original/fa89e2a0cea0fe1d0842daa09958e4c2.jpg,http://digital.buffalolib.org/files/original/20bada5eafb91fd82727da7805429c43.jpg,http://digital.buffalolib.org/files/original/8f7ac5b706b826f7ba54d86fc071048f.jpg,http://digital.buffalolib.org/files/original/4d4bc108393e64a8799136392f0fa92d.jpg,http://digital.buffalolib.org/files/original/b5fe3037ab31796948b0b84d8e45f2ea.jpg,http://digital.buffalolib.org/files/original/87e431b3166d1e44dc5ecd41724ebfd8.jpg,http://digital.buffalolib.org/files/original/8c692cf6a9acca12877c8b2c666230b0.jpg,http://digital.buffalolib.org/files/original/e1395efaa6691762c9330bafaf4ad6b4.jpg,http://digital.buffalolib.org/files/original/5a3ce6d3137f34566bf73d92980159a1.jpg,http://digital.buffalolib.org/files/original/04ad5f7e8c01073bf864a40489d701fe.jpg,http://digital.buffalolib.org/files/original/a7643127de7c51dc6a68ef89e971e2cd.jpg,http://digital.buffalolib.org/files/original/d2faef2a5f0923db3d467d351215f760.jpg,http://digital.buffalolib.org/files/original/4d74458048cb0598f2d796edad011916.jpg,http://digital.buffalolib.org/files/original/49db3aef035f7167f523d1352a5ef521.jpg,http://digital.buffalolib.org/files/original/7697f8382533ed57ae02d6b2c4fb01f9.jpg,http://digital.buffalolib.org/files/original/ed7e2f9dcc3eade1b41de510c392a42d.jpg,http://digital.buffalolib.org/files/original/660ac029136888b5c5f4a9c720761b00.jpg,http://digital.buffalolib.org/files/original/52a9b4e6c7a62acf139b54fa720efa3a.jpg",Text,"Real Estate and Builders Monthly",1,0
2048,http://digital.buffalolib.org/items/show/2048,"Real estate and builders' monthly : November 1884 ; Volume 1, No. 3",,"Haas & Klein (Publisher of original)",,,11-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/33519b2d1ccfd1096fba5fe5f747eae6.jpg,http://digital.buffalolib.org/files/original/47fe1f4f1c0e7e999bc6840c6be556a6.jpg,http://digital.buffalolib.org/files/original/b792400bc803b20e87998446ee5cd946.jpg,http://digital.buffalolib.org/files/original/12d6200995138dbfdca8e22661aaf6fc.jpg,http://digital.buffalolib.org/files/original/0c3512946ac7b23743586ba4b1752966.jpg,http://digital.buffalolib.org/files/original/aa47eb8fcc2caeb5b701345beae26581.jpg,http://digital.buffalolib.org/files/original/ebb2dd5103859d77872e06ab5525a8d6.jpg,http://digital.buffalolib.org/files/original/2867efca144ceb7a4701d1969689484d.jpg,http://digital.buffalolib.org/files/original/ac0a0b746aca889487a6efaf014ae725.jpg,http://digital.buffalolib.org/files/original/2b7bfc559b248e11a424b0204524b99a.jpg,http://digital.buffalolib.org/files/original/0c445c6ece8b2131bee778371a68f398.jpg,http://digital.buffalolib.org/files/original/a44100c334790251948f6a4ef221a5c6.jpg,http://digital.buffalolib.org/files/original/0dd03fec98eabd4598fc12603128ca09.jpg,http://digital.buffalolib.org/files/original/16bce965cbdea627dec69915f304b5ed.jpg,http://digital.buffalolib.org/files/original/bc4b26db2db7cc3dbcab90139ed92e4d.jpg,http://digital.buffalolib.org/files/original/8c131a76d9b041c85164f06d9abb4b1f.jpg,http://digital.buffalolib.org/files/original/d62c8b2e385705e1aa1fe8bcb35b43e8.jpg,http://digital.buffalolib.org/files/original/f079f058be4ffaec95298a5a940cb5b3.jpg,http://digital.buffalolib.org/files/original/edc2dfa5cc5f149fc5ab59a412d20e14.jpg,http://digital.buffalolib.org/files/original/c8eb2673e98e2f23330987c09b18c91f.jpg,http://digital.buffalolib.org/files/original/73211c342d98b76d8d0d03c8ea0602e2.jpg,http://digital.buffalolib.org/files/original/9f4bc045283df33151c38d2b94f44358.jpg,http://digital.buffalolib.org/files/original/7315ed7fdb2c7e29b81a0df47d573db8.jpg,http://digital.buffalolib.org/files/original/db3492bc6a6e7c6d15f0af9f55e257fc.jpg,http://digital.buffalolib.org/files/original/eb8a5380c8db12a9ce9087037219e201.jpg,http://digital.buffalolib.org/files/original/050da539a4b072959c837ea4e80ccfb7.jpg,http://digital.buffalolib.org/files/original/80124be1e6fa8bdc7dc91aacf63326e0.jpg,http://digital.buffalolib.org/files/original/c0995baab4ad2f6487edf77468177690.jpg,http://digital.buffalolib.org/files/original/d128bd4b40bf42d41ef3d53f25acad9b.jpg,http://digital.buffalolib.org/files/original/e39544ba9528c8c037e35b2b144b6389.jpg,http://digital.buffalolib.org/files/original/666edaf7bf23ffa6afb08a95770b1e0e.jpg,http://digital.buffalolib.org/files/original/390a532485538bb1880d137210b37b66.jpg,http://digital.buffalolib.org/files/original/ab35091d2b12d8147dbc61e222dd96d0.jpg,http://digital.buffalolib.org/files/original/17ce162b27f09d84269ea90d0483239e.jpg,http://digital.buffalolib.org/files/original/37d6dd50dcea54fecfb95425ca71a0c2.jpg,http://digital.buffalolib.org/files/original/00e10faad4d63db999ae50bb2226c4b2.jpg,http://digital.buffalolib.org/files/original/cff9be7e986761c553a800aeb64b46c6.jpg,http://digital.buffalolib.org/files/original/b0f22a63f194a6df402c4814432e2a14.jpg,http://digital.buffalolib.org/files/original/c65d6c4eedc45118c669ce5551a7bb1b.jpg,http://digital.buffalolib.org/files/original/fbce7faafb81e43b71cfad3068d22536.jpg,http://digital.buffalolib.org/files/original/9830876c0be4824df4235c4b577d7269.jpg,http://digital.buffalolib.org/files/original/22a96537dd651d0d51365df07fc2d49c.jpg",Text,"Real Estate and Builders Monthly",1,0
2049,http://digital.buffalolib.org/items/show/2049,"Real estate and builders' monthly : December 1884 ; Volume 1, No. 4",,"Haas & Klein (Publisher of original)",,,12-1884,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d11fa1746182b809432f7afd586b4560.jpg,http://digital.buffalolib.org/files/original/5f1f5eae567b8f5a4073f3213847ca67.jpg,http://digital.buffalolib.org/files/original/6b459e1afa52c40eedf01d798eecea68.jpg,http://digital.buffalolib.org/files/original/042b864c29af9906490d61c418ea9b01.jpg,http://digital.buffalolib.org/files/original/bec25bb77bf5412f1f6f58b2ef10ef5b.jpg,http://digital.buffalolib.org/files/original/5ea18724a8cca6d60c667ffbd197a78e.jpg,http://digital.buffalolib.org/files/original/9edee7793db6ac79a4da41bbc34c1af9.jpg,http://digital.buffalolib.org/files/original/03de173ecd2419781cd4a6686b1eb045.jpg,http://digital.buffalolib.org/files/original/c86457a40100603a0a9e6eb8f9401c2f.jpg,http://digital.buffalolib.org/files/original/63c2b6d4b9eb89fbd9fa81c81676a707.jpg,http://digital.buffalolib.org/files/original/6aef3c04f16f6ce619c94e5d0caee124.jpg,http://digital.buffalolib.org/files/original/093f05e02a3f2320bdbe0af1e7d7b55c.jpg,http://digital.buffalolib.org/files/original/c41e45dc7662e4cd0927450972582451.jpg,http://digital.buffalolib.org/files/original/f95fff4239add36349b9502107f213bd.jpg,http://digital.buffalolib.org/files/original/26caf7983f7b8e69878bc2cb4498ce74.jpg,http://digital.buffalolib.org/files/original/31aa6659d9d2285e194543b4cc7f891b.jpg,http://digital.buffalolib.org/files/original/a0f17e1ffd4be18ee5b5401da871db54.jpg,http://digital.buffalolib.org/files/original/2f9dbb49cd988c673295354fa387ca57.jpg,http://digital.buffalolib.org/files/original/c0df4726287e67321cc154f1b15c98b8.jpg,http://digital.buffalolib.org/files/original/8bde6711e07220baec66c07a99c94477.jpg,http://digital.buffalolib.org/files/original/711fdddbb159b2aec13f22bab90e75c2.jpg,http://digital.buffalolib.org/files/original/ff7597f5b959a98dca7c1ea5d483c3e1.jpg,http://digital.buffalolib.org/files/original/fef73847259fd32c00cfeac42ea12d33.jpg,http://digital.buffalolib.org/files/original/e0e7fff7dbbdf3568e648470a2504f02.jpg,http://digital.buffalolib.org/files/original/90a745b4f426ee2ca13330a09d91b673.jpg,http://digital.buffalolib.org/files/original/f3fe7cb64ee2bb4e77afc07981ca6578.jpg,http://digital.buffalolib.org/files/original/4b958f25b4d6bc09fd0c9d82271c710b.jpg,http://digital.buffalolib.org/files/original/22b6a9e027205bc928887565fef75304.jpg,http://digital.buffalolib.org/files/original/67f4ad705b8be639a965d3c850ca3cd5.jpg,http://digital.buffalolib.org/files/original/dd2f23746f06efcea686912f3f140ede.jpg",Text,"Real Estate and Builders Monthly",1,0
2050,http://digital.buffalolib.org/items/show/2050,"Real estate and builders' monthly : January 1885 ; Volume 1, No. 5",,"Haas & Klein (Publisher of original)",,,01-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly ",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85cac3d26e6f0907c0a457b2134cdd7a.jpg,http://digital.buffalolib.org/files/original/258ec807bb6c2209266162df7d613f85.jpg,http://digital.buffalolib.org/files/original/22db8354eb17df2fdf9cdf5ef4b0656f.jpg,http://digital.buffalolib.org/files/original/52c4331203de17d706945d008fcc78ef.jpg,http://digital.buffalolib.org/files/original/dce45828c8c9445c3e0344bfabf2c046.jpg,http://digital.buffalolib.org/files/original/4e690324dc7a8abfea1a877ed8247892.jpg,http://digital.buffalolib.org/files/original/c3d21ae831fd087392b9ecfee6715452.jpg,http://digital.buffalolib.org/files/original/e0ede0cd0940ff92e9a2a6886cd29b8c.jpg,http://digital.buffalolib.org/files/original/100e5943a6c72cb5d0bf617311106065.jpg,http://digital.buffalolib.org/files/original/9998083287a6ebf19ac56d7323de089b.jpg,http://digital.buffalolib.org/files/original/0d35ab34f1d399e63d53366eae34e43d.jpg,http://digital.buffalolib.org/files/original/75393a11991d3e8301491ad9006ebb02.jpg,http://digital.buffalolib.org/files/original/02143c9f6ec46fc0fa2a2608019cd150.jpg,http://digital.buffalolib.org/files/original/e4224dcd6d45b04d4900ea03b3f5c135.jpg,http://digital.buffalolib.org/files/original/8c20c4bd736d1f756ee0dc7f66decc03.jpg,http://digital.buffalolib.org/files/original/6ab076510b7c8e9bc0f4ce1707c30af6.jpg,http://digital.buffalolib.org/files/original/b3c8b0269c1c12d77489f16ef2785468.jpg,http://digital.buffalolib.org/files/original/5ec4193790826155e80adffb05dccd1a.jpg,http://digital.buffalolib.org/files/original/6fa20d506a6648bd42c8d143c727a676.jpg,http://digital.buffalolib.org/files/original/7794da37919c4f9c0dd61acb72fd26e1.jpg,http://digital.buffalolib.org/files/original/82c017cf7037d5f4bb4815e32e41acaa.jpg,http://digital.buffalolib.org/files/original/05f52cf68a51245bf160150d08827675.jpg,http://digital.buffalolib.org/files/original/b300c4fd76ada994a990348dd852e6e4.jpg,http://digital.buffalolib.org/files/original/32a72d2e8162201c3462689ef946b510.jpg,http://digital.buffalolib.org/files/original/cd5e17568f20b8b6a3c3274cb70a4620.jpg,http://digital.buffalolib.org/files/original/bb0ba9a3e96f03ad2fbcbc871f8fdbae.jpg,http://digital.buffalolib.org/files/original/0c55eaa672068a2cbcf3a12b902f2592.jpg,http://digital.buffalolib.org/files/original/ec9a5ac340cac086b114d08e052bf67a.jpg,http://digital.buffalolib.org/files/original/05956dcc74ac6335a4fa775eaa3ff8db.jpg,http://digital.buffalolib.org/files/original/6c93c88b7107d75970beda18f03cc641.jpg",Text,"Real Estate and Builders Monthly",1,0
2051,http://digital.buffalolib.org/items/show/2051,"Real estate and builders' monthly : February 1885 ; Volume 1, No. 6",,"Haas & Klein (Publisher of original)",,,02-1885,,"Real estate business -- Periodicals^^Real property -- Periodicals^^Real property -- New York (State) -- Buffalo^^Real estate business -- New York (State) -- Buffalo","Real Estate and Builders' Monthly",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2020 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbd4bcb061a9598f32bfc0e21e55c8ca.jpg,http://digital.buffalolib.org/files/original/7d8b601410c32eb30ea122edc8ddf867.jpg,http://digital.buffalolib.org/files/original/c3de370efb02555fe8a8a6c549412f03.jpg,http://digital.buffalolib.org/files/original/9e1a9d5c54114db86e71423d39ef365b.jpg,http://digital.buffalolib.org/files/original/6699b5cecdd8e311cc02261e087a008f.jpg,http://digital.buffalolib.org/files/original/63a2d21e55d4d2568a8fa2c8a2322da0.jpg,http://digital.buffalolib.org/files/original/9224445d51431a3f07e9f38d6eb6b6cd.jpg,http://digital.buffalolib.org/files/original/2f32da8729c3a7cda107843deb9ef5ee.jpg,http://digital.buffalolib.org/files/original/bc692e5d61a49c1b284f2fed14206c3b.jpg,http://digital.buffalolib.org/files/original/920ec3dbbcbe743e46e7e51527a9199c.jpg,http://digital.buffalolib.org/files/original/1d738036746a02f02e3085186b2df305.jpg,http://digital.buffalolib.org/files/original/a4e5cc2c190ddc300f7e58ed6376dde5.jpg,http://digital.buffalolib.org/files/original/09b9539f4eb42e0045858dbc8fee242f.jpg,http://digital.buffalolib.org/files/original/26d8bdac9d1a320e6df4daaa7cf551af.jpg,http://digital.buffalolib.org/files/original/b52c11109c01f42bbefe491bb5753272.jpg,http://digital.buffalolib.org/files/original/b5f1fb4c4c603937d88b5beec2bb24d9.jpg,http://digital.buffalolib.org/files/original/7ee7f6d8ef3f040518d9b75d9146295b.jpg,http://digital.buffalolib.org/files/original/669be34cbeb57f0f8335b30b405c55e2.jpg,http://digital.buffalolib.org/files/original/ffcfb5b2bdb23f604db74075e5e323c0.jpg,http://digital.buffalolib.org/files/original/80d1c9c6d2933a2dd5539234f964f29e.jpg,http://digital.buffalolib.org/files/original/0fd054fb4ca1ef258c8798824d56724b.jpg,http://digital.buffalolib.org/files/original/644f229b96e086ddc9a4aaa67c4bba18.jpg,http://digital.buffalolib.org/files/original/260844a897127ad50ed6b744a5c67f75.jpg,http://digital.buffalolib.org/files/original/284b8f3181e74e09dd94ac225ecc61c8.jpg,http://digital.buffalolib.org/files/original/bf20706d87900b73648b0cc95d984c6d.jpg,http://digital.buffalolib.org/files/original/12404387d0c77b3a769b621adb7d76f1.jpg,http://digital.buffalolib.org/files/original/efa8ee33bf907f1fd300a82abd4b877f.jpg,http://digital.buffalolib.org/files/original/5f69a1f4c77f9bb6bba34633fbebf674.jpg",Text,"Real Estate and Builders Monthly",1,0
