﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1914,http://digital.buffalolib.org/items/show/1914,"First evening meeting of the Chromatic Club",,"Chromatic Club (Buffalo, N.Y.)","Established in 1898, the Chromatic Club of Buffalo still exists today, and is our oldest active music organization. <br /><br />This event in 1903 was attended by Mary Seaton Kleinhans, an accomplished pianist and vocalist, and wife of the owner of Kleinhan's clothing store.","Nichols, Edith Sterling^^Tupper, Florence C.^^Kleinhans, Mary Seaton^^Chase, Florice^^Choate, Evelyn",1903-01-30,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b0772ceffd3f51c9288f1c781ecebf2e.jpg,http://digital.buffalolib.org/files/original/c5378e6fa37cb8f0ae0f2d5d09d89748.jpg,http://digital.buffalolib.org/files/original/81ef9ce4a1f04b98ed01215dc892d1b0.jpg,http://digital.buffalolib.org/files/original/d5daf539ef1daf6f8705b4c8168ce54c.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1913,http://digital.buffalolib.org/items/show/1913,"Buffalo Symphony Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Buffalo Symphony Orchestra of the 1920s (not to be confused with other early Buffalo orchestras with similar names) was led by Arnold Cornelissen. A young Harold Arlen, who grew up in Buffalo, took piano lessons from Maestro Cornelissen.<br /><br /><span>Louise Michael and Genevieve Kraft were successful impresarios in Buffalo.</span>","Buffalo Symphony Orchestra (est. 1921)^^Cornelissen, Arnold^^Schilsky, Charles^^Ball, Joseph A.^^Michael, Louise^^Kraft, Genevieve",1923-01-14,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/129fc65e99c35588ba9331d79c89dd62.jpg,http://digital.buffalolib.org/files/original/444417c786728d924b10bc412024ed8f.jpg,http://digital.buffalolib.org/files/original/562d53f61aeb6172f3dd08d7748a21e3.jpg,http://digital.buffalolib.org/files/original/ec920e32967082bd382a9753d322b606.jpg,http://digital.buffalolib.org/files/original/296adc5738e599ce9597b2dcce3c9fea.jpg,http://digital.buffalolib.org/files/original/9814df39b8157687881921deefdb7911.jpg,http://digital.buffalolib.org/files/original/bc82ee169ead39c66133ca9be109117c.jpg,http://digital.buffalolib.org/files/original/eefe8f4daad63fb7f005b5fcbe6fc391.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1912,http://digital.buffalolib.org/items/show/1912,"Zweites Concert der Saison 1897-98^^Second Concert of the 1897-98 Seaspn",,"Buffalo Orpheus","The Buffalo Orpheus, a German singing society, was established in 1869 by former members of the Buffalo Liedertafel chorus.<br /><br />German musician John Lund came to Buffalo in 1887 and became an integral part of the musical community.  He conducted several local groups, including the Buffalo Orpheus and the Buffalo Symphony Orchestra, and the Buffalo Municipal Orchestra.
<p></p>","Lund, John, 1859-1925^^Buffalo Symphony Orchestra (est.1892)^^Stein, Gertrude May^^Ripley, Stewart^^Suerth, Paul^^Macconnell, Marie F.",1898-01-31,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,deu,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/636ea3ce6c11942947ddcc0a17169010.jpg,http://digital.buffalolib.org/files/original/67b5e13781150058cf9aa0a83712c0cc.jpg,http://digital.buffalolib.org/files/original/026da622ef9e7f996fb1f002dbf95210.jpg,http://digital.buffalolib.org/files/original/d6b431c642f79693ed63b83013eb8227.jpg,http://digital.buffalolib.org/files/original/0e24e9e7fc7a0554505690ab57891b8a.jpg,http://digital.buffalolib.org/files/original/ba03b186d12f2eaa0618a2ea619b6ae3.jpg,http://digital.buffalolib.org/files/original/fc6cc6203cbc44303949b662216d7d82.jpg,http://digital.buffalolib.org/files/original/5f9fe00d8510eae018ff3178a12b8c84.jpg,http://digital.buffalolib.org/files/original/f851a0a957e538795155b0e648ace8fc.jpg,http://digital.buffalolib.org/files/original/f83e84b718ef044aa4caf3bc5120e16d.jpg,http://digital.buffalolib.org/files/original/28eb9fc5a2e69f5a55618d4161c1ef46.jpg,http://digital.buffalolib.org/files/original/ab8122f2affb01618907a8fe85708c29.jpg,http://digital.buffalolib.org/files/original/3293f09ca49e1d0fb529f47a107de0c9.jpg,http://digital.buffalolib.org/files/original/f215b7eb4c16f1937469d53f61be04b2.jpg,http://digital.buffalolib.org/files/original/a65243b144359f61dd05ca7a5dbc89c7.jpg,http://digital.buffalolib.org/files/original/46fc5f3bc943efc679306124835f2e09.jpg,http://digital.buffalolib.org/files/original/e2fe914fd98fcf384ad6abbaffe70788.jpg,http://digital.buffalolib.org/files/original/732b17963bbd95c6486d8fcb5ddedbb5.jpg,http://digital.buffalolib.org/files/original/9f60e0a1ab3cacaf61b665d4a9050fcd.jpg,http://digital.buffalolib.org/files/original/3e0ec6f9943051e038cb2a57b7ce90ff.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1911,http://digital.buffalolib.org/items/show/1911,"Buffalo Orchestra",,"Elmwood Music Hall (Buffalo, N.Y.)","The Federal Music Project (FMP) was part of the New Deal/Works Progress Administration program to employ musicians, conductors and composers during the Great Depression.<br /><br /><span>Conductor Franco Autori joined the FMP and came to Buffalo in 1936, where he worked with the burgeoning Buffalo Philharmonic.  </span>","Federal Music Project (U.S.)^^United States. Works Progress Administration^^Autori, Franco, 1903-1990^^Maier, Guy, 1892-1956",1937-03-29,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/683f2bfc55a714ec21570f3fcde4dbd7.jpg,http://digital.buffalolib.org/files/original/2dcc7c95ebbd5eb3333ef365a517cb18.jpg,http://digital.buffalolib.org/files/original/44d49ecdb50e5c71684a224fde147ae1.jpg,http://digital.buffalolib.org/files/original/a3d3e27b0386ad5b6915aeee2dc3dcea.jpg,http://digital.buffalolib.org/files/original/28cbc4007034998b7f590a9054a41b47.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1903,http://digital.buffalolib.org/items/show/1903,"Maurice Ravel",,"Statler Hotel (Buffalo, N.Y.)","The Statler Hotel Ballroom hosted many musical performers, including French composer and conductor Maurice Ravel. <br /><br />Buffalo Morning Express drama critic and playwright Marian de Forest managed the Buffalo Musical Foundation and presented this concert.","Ravel, Maurice, 1875-1937^^Torpadie, Greta^^Bogue-Laberge Concert Management, Inc^^Buffalo Musical Foundation^^De Forest, Marian, 1864-1935",1928-04-17,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/852df8248b6db44aea405bbd2ede4a22.jpg,http://digital.buffalolib.org/files/original/28a53b6e62594a6762203ee178cfb6c4.jpg,http://digital.buffalolib.org/files/original/219cd981d3d7ff7c140a750ed23d9453.jpg,http://digital.buffalolib.org/files/original/1a3eb1de2a9fff22546a3c38deda54a9.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1899,http://digital.buffalolib.org/items/show/1899,"The Symphony Orchestra of New York",,"Music Hall (Buffalo, N.Y.)","One of several visits to Buffalo by famed conductor Damrosch and the New York Symphony Orchestra.","New York Symphony Orchestra^^Damrosch, Walter, 1862-1950^^Reno, Morris^^Pevny, Irene^^Brodsky, Adolph, 1851-1929^^Buffalo Music Festival Association",1892-05-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Late Nineteenth Century (1850-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/74d0b8c282149c737229f57e816a0b22.jpg,http://digital.buffalolib.org/files/original/c7a418652c219e2a6e113c09095dc66a.jpg,http://digital.buffalolib.org/files/original/5e775db44fa95c09dc6bd63fd7687ec6.jpg,http://digital.buffalolib.org/files/original/3b36146dbb38c8e4371fa1696206c531.jpg,http://digital.buffalolib.org/files/original/947efcf071a9f6cc66cb1fbeeea88f71.jpg,http://digital.buffalolib.org/files/original/08d8fbeae30cd58192d67cf79f2c62b9.jpg,http://digital.buffalolib.org/files/original/79c0cb2aa276714c20eb4d67346acc20.jpg,http://digital.buffalolib.org/files/original/d204d2e2e92c22c3c2e267a5692a1101.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1898,http://digital.buffalolib.org/items/show/1898,"Second Concert in Convention Hall",,"Guido Chorus, Buffalo","The Guido Chorus was a male choral group of business and professional men, founded by Seth Clark in 1904 and active to 1965.  The group was one of many popular singing societies in Buffalo's music history.","Spencer, Janet, 1874-1948^^Le Breton, Prescott^^Clark, Seth (Organist)",1905-03-03,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29b07d183ec761ff65bff4e264b9f327.jpg,http://digital.buffalolib.org/files/original/46704352131f0b59cff942c3eebc206e.jpg,http://digital.buffalolib.org/files/original/fd460c94748fc670cca86d1a5d659052.jpg,http://digital.buffalolib.org/files/original/419be88282b3cf81ba8bac8ae6c4fc40.jpg,http://digital.buffalolib.org/files/original/e6ca436c55cb8503ae01bfa6d117894b.jpg,http://digital.buffalolib.org/files/original/6d706a93c39701976b80d9842b53bffc.jpg,http://digital.buffalolib.org/files/original/6b11e66b445299eb1cea5b3164832d34.jpg,http://digital.buffalolib.org/files/original/ecf54e6d758dda00f702401725653172.jpg,http://digital.buffalolib.org/files/original/14da165f9a39f2980b363cb649a2bf00.jpg,http://digital.buffalolib.org/files/original/0c3e175450b1447ba9ceecea1c52a1f9.jpg,http://digital.buffalolib.org/files/original/109e7db9d12fb376a6b4d7806e52407d.jpg,http://digital.buffalolib.org/files/original/790efcee6fc066af9726b6c8a6b1f97e.jpg,http://digital.buffalolib.org/files/original/24e7d2b52475933835282ae32d1ca959.jpg,http://digital.buffalolib.org/files/original/48ad650d150e085547e64422c87f291e.jpg,http://digital.buffalolib.org/files/original/5d35660a9e7025991a9fb0a7a7d83d56.jpg,http://digital.buffalolib.org/files/original/bebfc570886140abb2df10f1c7bc4bbb.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1890,http://digital.buffalolib.org/items/show/1890,"The Philharmonic Society of New York, Arturo Toscanini",,"Elmwood Music Hall (Buffalo, N.Y.)","Italian conductor Arturo Toscanini was one of the most acclaimed musicians of the late 19th and of the 20th century.  Buffalo Morning Express drama critic and playwright Marian de Forest managed the Buffalo Musical Foundation and presented this concert.","Philharmonic Society of New York^^Toscanini, Arturo, 1867-1957^^Judson, Arthur, 1881-1975^^Ervin, Edward^^Buffalo Musical Foundation^^De Forest, Marian, 1864-1935^^Gilman, Lawrence, 1878-1939",1928-03-08,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6d8b724773a805623aa452993b7cd4f6.jpg,http://digital.buffalolib.org/files/original/676846483b46d2e09347dec025868e34.jpg,http://digital.buffalolib.org/files/original/edad4b2b630f038dd499a1ea1a575ee8.jpg,http://digital.buffalolib.org/files/original/b297c5aef2929086c3f08ccc750517f4.jpg,http://digital.buffalolib.org/files/original/e29a58ee872cc0af2c7418ce0e3efc3d.jpg,http://digital.buffalolib.org/files/original/1b5af6c1a96aea27656082b2d746d5f5.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1888,http://digital.buffalolib.org/items/show/1888,"Philharmonic Concerts",,"Elmwood Music Hall (Buffalo, N.Y.)","Famed Russian composer, pianist, and conductor Rachmaninoff performed in Buffalo many times. Zorah Berry was a successful impresario who brought renowned musicians and singers to Buffalo during her 40 year career.","Rachmaninoff, Sergei, 1873-1943^^Berry, Zorah, 1889-1969",1934-02-13,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b91aa67106d12a9591d1fa70b19291e6.jpg,http://digital.buffalolib.org/files/original/a1742f43214733a8ce736c9e3b0c9a82.jpg,http://digital.buffalolib.org/files/original/bebbcd65486651839f7411037fd5fb57.jpg,http://digital.buffalolib.org/files/original/168ee62f28062f16286cb51850ecf7f5.jpg,http://digital.buffalolib.org/files/original/efd15d9623c28f430b007792f74795b9.jpg,http://digital.buffalolib.org/files/original/4496c2bdd1902eafb2e1ac335349062b.jpg,http://digital.buffalolib.org/files/original/48684999ecd0a3f8cf0208ae81daf1b1.jpg,http://digital.buffalolib.org/files/original/3bb4b91f92f464507b429bd65ddbe93b.jpg,http://digital.buffalolib.org/files/original/fc28eecae449f14f39e5d1414255954e.jpg,http://digital.buffalolib.org/files/original/04b157b52adc22ce848342cdbe0cccdc.jpg,http://digital.buffalolib.org/files/original/9e6793ea34ff5140ea6c9963344a95b0.jpg,http://digital.buffalolib.org/files/original/5870274e428ea55ba03a9bbe38110792.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1887,http://digital.buffalolib.org/items/show/1887,"Sergei Rachmaninoff",,"Elmwood Music Hall (Buffalo, N.Y.)","Rachmaninoff was a famous Russian composer, pianist, and conductor who performed in Buffalo many times.  Bellanca, Michael, and Kraft were some of the first female impresarios in Buffalo.","Rachmaninoff, Sergei, 1873-1943^^Bellanca, Bessie^^Michael, Louise^^Kraft, Genevieve^^Ellis, C. A.",1919-11-18,,"Concert programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/51c9855a1522da851f28ab2f98e7965a.jpg,http://digital.buffalolib.org/files/original/c363ca7fd3f2c20bc84555e83ee051a1.jpg,http://digital.buffalolib.org/files/original/c2154500fdb36340e179f1ba1418d1fb.jpg,http://digital.buffalolib.org/files/original/51c99736b3202792fe09e1f11c8481d3.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
